�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���{�T�[�r�X,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,���l
042129,0000000001,�{�錧,�o�Ďs,������Ћ{��o�čL����T�[�r�X,�J�u�V�L�K�C�V���~���M�g���R�E�C�L�J�C�S�T�[�r�X,������x��;�K����i�z�[���w���v�j;�K�����;�����p��ݗ^;���蕟���p��̔�,�{�錧�o�Ďs���������������u140-2,,38.687263 ,141.204494 ,0220-23-2345,,,2370401000592,������Ћ{��o�čL����T�[�r�X,0471200014,�����ΐ��؋��y,,,,�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000002,�{�錧,�o�Ďs,�P�A�v�����Z���^�[������,�P�A�v�����Z���^�[�A�I�o,������x��,�{�錧�o�Ďs�������������]2-1-6,,38.690711,141.191384,0220-21-6155,,,6370402001421,��Ö@�l�����Ή�,0471201665,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000003,�{�錧,�o�Ďs,�b�����x���Z���^�[�炭�炭,�P�C�Z���J�C�J�C�S�V�G���Z���^�[���N���N,������x��,�{�錧�o�Ďs�����������]��3-16-2,,38.680659 ,141.185691 ,0220-22-1154,,,5370405000108,�Љ���@�l�b���,0471200162,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000004,�{�錧,�o�Ďs,�b�����x���Z���^�[��������,�P�C�Z���J�C�J�C�S�V�G���Z���^�[�C�L�C�L,������x��,�{�錧�o�Ďs�����������]��3-16-2,,38.680659,141.185691,0220-22-1164,,,5370405000108,�Љ���@�l�b���,0471200188,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000005,�{�錧,�o�Ďs,���R��P�A�v�����Z���^�[,�Z�C�U���J�C�P�A�v�����Z���^�[,������x��,�{�錧�o�Ďs�ÎR�����Î����`139-1,,38.605089 ,141.301968 ,0225-61-5807,,,4370405000109,�Љ���@�l���R��,0471200238,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000006,�{�錧,�o�Ďs,JA�݂€�o�ĉ��x���Z���^�[,�W�F�[�G�[�~���M�g���J�C�S�V�G���Z���^�[,������x��;�K����i�z�[���w���v�j,�{�錧�o�Ďs�������������L59-1,,38.690233,141.204564,0220-22-8883,,,5370405000504,�݂€�o�Ĕ_�Ƌ����g��,0471200279,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000007,�{�錧,�o�Ďs,�o�Ďs�Ћ����c������x�����Ə�,�g���V�V���L���E�i�J�_�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�{�錧�o�Ďs���c�����������18,,38.714862,141.238318,0220-35-1218,,,9370405000145,�Љ���@�l�o�Ďs�Љ�����c��,0471200519,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000008,�{�錧,�o�Ďs,�o�Ďs�Ћ��ĎR������x�����Ə�,�g���V�V���L���E���l���}�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�{�錧�o�Ďs�ĎR�����쎚�Êډ�8,,38.635250,141.192924,0220-55-4030,,,9370405000145,�Љ���@�l�o�Ďs�Љ�����c��,0471200550,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000009,�{�錧,�o�Ďs,�o�Ďs�Ћ��Ήz������x�����Ə�,�g���V�V���L���E�C�V�R�V�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�{�錧�o�Ďs�Ήz���싽���V�Α�O47-4,,38.754479,141.176426,0228-35-5571,,,9370405000145,�Љ���@�l�o�Ďs�Љ�����c��,0471200592,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000010,�{�錧,�o�Ďs,����i�[�V���O�z�[���ėT��������x�����Ə�,�~�i�~�J�^�i�[�V���O�z�[���V���E���E�G���L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�{�錧�o�Ďs������R���O791-1,,38.657633,141.150278,0220-58-5457,,,2030005009734,�Љ���@�l���C��,0471200659,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000011,�{�錧,�o�Ďs,�L����T�[�r�X���a,�R�E�C�L�J�C�S�T�[�r�X�g�E��,�K����i�z�[���w���v�j,�{�錧�o�Ďs���a���ѐD���咬8-1,,38.732049,141.275779,0220-53-3501,,,2370401000592,������Ћ{��o�čL����T�[�r�X,0471200691,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000012,�{�錧,�o�Ďs,�L����T�[�r�X�o��,�R�E�C�L�J�C�S�T�[�r�X�g��,�K����i�z�[���w���v�j,�{�錧�o�Ďs�o�Ē����r�����H89,,38.654236,141.282020,0220-53-7201,,,2370401000592,������Ћ{��o�čL����T�[�r�X,0471200709,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000014,�{�錧,�o�Ďs,������x���Z���^�[������,�L���^�N�J�C�S�V�G���Z���^�[�T�N��,������x��,�{�錧�o�Ďs�������9-1,,38.672672,141.192421,0220-58-5878,,,2370402001763,�L����Ђ�����,0471200865,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000015,�{�錧,�o�Ďs,������x���Z���^�[�Ђ܂��Ȃ���,�L���^�N�J�C�S�V�G���Z���^�[�q�}�����i�J�_,������x��,�{�錧�o�Ďs���c���󐅎�����65-1,,38.716659,141.261757,0220-34-7645,,,5420005002721,��Ö@�l�m���,0471200915,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000016,�{�錧,�o�Ďs,������x�����Ə���g�̋u,�L���^�N�J�C�S�V�G���W�M���E�V���z�i�~�m�I�J,������x��,�{�錧�o�Ďs�����V�c���k�[��137,,38.683597,141.112849,0220-28-3180,,,5370401000763,�v�����j���O�p�[�g�i�[�������,0471200972,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000017,�{�錧,�o�Ďs,�X�}�C���T�|�[�g�݂�Ȃ̉�,�X�}�C���T�|�[�g�~���i�m�C�G,������x��,�{�錧�o�Ďs���c����]�V��c�������O55,,38.674128,141.258528,0220-34-7464,,,2370402000303,�L����Ђ݂�Ȃ̉�,0471201012,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000018,�{�錧,�o�Ďs,�Ȃ��Ȃ�,�i�J�i�J,������x��,�{�錧�o�Ďs�������������]5-11-8,���]�J���r��203,38.691239,141.181143,0220-44-4601,,,6370402001660,�L����ЃN���X�^,0471201038,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000019,�{�錧,�o�Ďs,������Ђ�������Љ���m������,�S�E�h�E�K�C�V���^�J�N���V���J�C�t�N�V�V�W���V��,������x��,�{�錧�o�Ďs���c����]��������217,,38.701208,141.248710,0220-34-3006,,,3370403000144,������Ђ�������Љ���m������,0471201061,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000021,�{�錧,�o�Ďs,�b���a���x���Z���^�[,�P�C�Z���J�C�g�E���J�C�S�V�G���Z���^�[,������x��,�{�錧�o�Ďs���a���ĒJ���V�ב҈�2,,38.702797,141.291598,0220-53-2031,,,5370405000108,�Љ���@�l�b���,0471201178,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000022,�{�錧,�o�Ďs,���x���Z���^�[��,�J�C�S�V�G���Z���^�[�j�V�L,������x��,�{�錧�o�Ďs����������������34-1,,38.691779,141.198182,0220-23-9066,,,4370405000488,�Љ���@�l�����Ȃ�,0471201236,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000023,�{�錧,�o�Ďs,���x���Z���^�[�ɂ���,�J�C�S�V�G���Z���^�[�j�V�m,������x��,�{�錧�o�Ďs�ĎR�����쎚�Êډ�8-2,,38.635250,141.192924,0220-55-5210,,,3370405000489,�Љ���@�l�ϓ���,0471201251,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000024,�{�錧,�o�Ďs,�b���Ƃ�܉��x���Z���^�[,�P�C�Z���J�C�g���}�J�C�S�V�G���Z���^�[,������x��,�{�錧�o�Ďs�o�Ē����r�n���777,,38.654805,141.272485,0220-23-9470,,,5370405000108,�Љ���@�l�b���,0471201343,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000026,�{�錧,�o�Ďs,��M�|���[�m�ݑ���P�A�v�������Ə�,�J�~�t�i�|���[�m�U�C�^�N�J�C�S�P�A�v�����W�M���E�V��,������x��,�{�錧�o�Ďs������������M��33-8,,38.691442,141.193882,0220-22-3958,,,7370003003254,������Џ�M�|���[�m�ݑ���P�A�v�������Ə�,0471201558,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000027,�{�錧,�o�Ďs,��܂ƍݑ�P�A�Z���^�[,���}�g�U�C�^�N�P�A�Z���^�[,������x��,�{�錧�o�Ďs�����������쌳��72,Grand Saraya�@�P�K,38.684918,141.193285,0220-22-8250,,,3370405000638,��Ö@�l�Вc��܂�,0471201582,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000030,�{�錧,�o�Ďs,���{�ڍ��@������x�����Ə�,�}�c���g�Z�b�R�c�C���L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�{�錧�o�Ďs�����������]��2-4-2,,38.686101,141.188838,0220-22-5299,,,,,0481200020,,,,,�@�l�ł͂Ȃ����߁u�@�l�̖��́v���󔒁B�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000031,�{�錧,�o�Ďs,�L����Ђ͂��܊Ō�w�E�Ɛ��w�Љ,���E�Q���K�C�V���n�T�}�J���S�t�J�Z�C�t�V���E�J�C�W��,�K����i�z�[���w���v�j,�{�錧�o�Ďs�������������]2-21,,38.692596,141.185911,0220-22-8064,,,3370402002059,�L����Ђ͂��܊Ō�w�E�Ɛ��w�Љ,0471200170,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000032,�{�錧,�o�Ďs,�o�Ďs�Ћ��ĎR�K���쎖�Ə�,�g���V�V���L���E���l���}�z�E�����J�C�S�W�M���E�V��,�K����i�z�[���w���v�j,�{�錧�o�Ďs�ĎR�����쎚�Êډ�8,,38.635250,141.192924,0220-55-1065,,,9370405000145,�Љ���@�l�o�Ďs�Љ�����c��,0471200527,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000033,�{�錧,�o�Ďs,�b���w���p�[�X�e�[�V����,�P�C�Z���J�C�w���p�[�X�e�[�V����,�K����i�z�[���w���v�j,�{�錧�o�Ďs�����������]��3-16-2,,38.680659,141.185691,0220-22-1103,,,5370405000108,�Љ���@�l�b���,0471200600,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000034,�{�錧,�o�Ďs,�Z���g�P�A�͂���,�Z���g�P�A�n�T�},�K����i�z�[���w���v�j;�K�����,�{�錧�o�Ďs������������170,��{�X��1�e,38.690855,141.201715,0220-22-3191,,,3370001016245,�Z���g�P�A�{�銔�����,0471200782,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000035,�{�錧,�o�Ďs,�L����Ђӂꂠ��,���E�Q���K�C�V���t���A�C,�K����i�z�[���w���v�j,�{�錧�o�Ďs�����������~�m��2-6-8,,38.697650,141.205220,0220-23-2702,,,9370402001518,�L����Ђӂꂠ��,0471200824,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000036,�{�錧,�o�Ďs,�w���p�[�X�e�[�V������������,�w���p�[�X�e�[�V�����A�I�]��,�K����i�z�[���w���v�j,�{�錧�o�Ďs���c���󐅎�����65-1,,38.716659,141.261757,0220-34-8313,,,5420005002721,��Ö@�l�m���,0471200923,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000039,�{�錧,�o�Ďs,�w���p�[�X�e�[�V�����t�@�~���A,�w���p�[�X�e�[�V�����t�@�~���A,�K����i�z�[���w���v�j,�{�錧�o�Ďs�ĎR�����ÎR���V�Óy���251-1,,38.625237 ,141.168365 ,0220-23-8920,,,9370201004110,������Ѓt�@�~���A,0471201608,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000041,�{�錧,�o�Ďs,�A�T�q�T���N���[���ݑ���Z���^�[�o��,�A�T�q�T���N���[���U�C�^�N�J�C�S�Z���^�[�g��,�K�����,�{�錧�o�Ďs�����������~�m��2-1-9,,38.696176,141.207117,0220-21-0530,,,5080001018392,�A�T�q�T���N���[���������,0471200873,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000042,�{�錧,�o�Ďs,�o�Ďs�K��Ō�X�e�[�V����,�g���V�z�E�����J���S�X�e�[�V����,�K��Ō�,�{�錧�o�Ďs�L�����y�艺67-1,,38.586837,141.253702,0225-76-6210,,,1000020042129,�o�Ďs,0461290041,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000043,�{�錧,�o�Ďs,�K��Ō�X�e�[�V�����ӂꂠ���Ȃ���,�z�E�����J���S�X�e�[�V�����t���A�C�i�J�_,�K��Ō�,�{�錧�o�Ďs���c���󐅎�����65-1,,38.716659,141.261757,0220-35-2656,,,5420005002721,��Ö@�l�m���,0461290058,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000046,�{�錧,�o�Ďs,���V�l�ی��{�ݓ���i�[�V���O�z�[���ėT��,�J�C�S���E�W���z�P���V�Z�c�~�i�~�J�^�i�[�V���O�z�[���V���E���E�G��,�K�⃊�n�r��;�ʏ����n�r��,�{�錧�o�Ďs������R���O791-1,,38.657633,141.150278,0220-58-5455,,,2030005009734,�Љ���@�l���C��,0451280036,,,27,,�u���p�\�j���v�s���B
042129,0000000047,�{�錧,�o�Ďs,���f�C�T�[�r�X�Z���^�[������,�n�T�}�f�C�T�[�r�X�Z���^�[�X�C�t�E�\�E,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs�����k�����哴45-3,,38.695970,141.177881,0220-22-9912,,,5370405000108,�Љ���@�l�b���,0471200196,,,40,,�u���p�\�j���v�s���B
042129,0000000048,�{�錧,�o�Ďs,���c�f�C�T�[�r�X�Z���^�[�e����,�i�J�_�f�C�T�[�r�X�Z���^�[�L�N�t�E�\�E,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs���c���󐅎����J�R352-2,,38.706059,141.282261,0220-34-7224,,,5370405000108,�Љ���@�l�b���,0471200204,,,30,,�u���p�\�j���v�s���B
042129,0000000049,�{�錧,�o�Ďs,�b���o�ăf�C�T�[�r�X�Z���^�[���R��,�P�C�Z���J�C�g���f�C�T�[�r�X�Z���^�[�G���U���\�E,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs�o�Ē����r�n���777,,38.654805,141.272485,0220-52-3577,,,5370405000108,�Љ���@�l�b���,0471200212,,,35,,�u���p�\�j���v�s���B
042129,0000000050,�{�錧,�o�Ďs,����f�C�T�[�r�X�Z���^�[�����,�~�i�~�J�^�f�C�T�[�r�X�Z���^�[�i���W���\�E,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs���������6-8,,38.659649,141.150394,0220-58-4877,,,5370405000108,�Љ���@�l�b���,0471200220,,,32,,�u���p�\�j���v�s���B
042129,0000000051,�{�錧,�o�Ďs,�ÎR�f�C�T�[�r�X�Z���^�[,�c���}�f�C�T�[�r�X�Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs�ÎR�����Õ��`139-1,,38.605089,141.301968,0225-68-2264,,,4370405000109,�Љ���@�l���R��,0471200253,,,30,,�u���p�\�j���v�s���B
042129,0000000052,�{�錧,�o�Ďs,�����c�������@�l�ǂ񂮂�̉�,�g�N�e�C�q�G�C���J�c�h�E�z�E�W���h���O���m�C�G,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs������V��m��623-1,,38.646268,141.124952,0220-58-4243,,,8370405000526,�����c�������@�l�ǂ񂮂�̉�,0471200295,,,40,,�u���p�\�j���v�s���B
042129,0000000053,�{�錧,�o�Ďs,���a����ҕ����{�݁i�f�C�T�[�r�X�j,�g�E���R�E���C�V���t�N�V�V�Z�c�i�f�C�T�[�r�X�j,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs���a���ĒJ���V�ב҈�2,,38.702797,141.291598,0220-42-3061,,,5370405000108,�Љ���@�l�b���,0471200345,,,32,,�u���p�\�j���v�s���B
042129,0000000054,�{�錧,�o�Ďs,�f�C�T�[�r�X���N�̐X,�f�C�T�[�r�X�P���R�E�m����,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs�����k�������_�R��12,,38.700197,141.188333,0220-21-5325,,,1370402001681,�L����Ќ��N�̐X,0471200428,,,25,,�u���p�\�j���v�s���B
042129,0000000055,�{�錧,�o�Ďs,�f�C�T�[�r�X�Z���^�[��,�f�C�T�[�r�X�Z���^�[�j�V�L,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs����������������34-1,,38.691779,141.198182,0220-22-0244,,,4370405000488,�Љ���@�l�����Ȃ�,0471200444,,,25,,�u���p�\�j���v�s���B
042129,0000000056,�{�錧,�o�Ďs,JA�݂€�o�ăf�C�T�[�r�X�Z���^�[,�W�F�[�G�[�~���M�g���f�C�T�[�r�X�Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs�������������L59-1,,38.690233,141.204564,0220-22-8883,,,5370405000504,�݂€�o�Ĕ_�Ƌ����g��,0471200451,,,35,,�u���p�\�j���v�s���B
042129,0000000058,�{�錧,�o�Ďs,�o�Ďs�Ћ����c�f�C�T�[�r�X�Z���^�[,�g���V�V���L���E�i�J�_�f�C�T�[�r�X�Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs���c�������������18,,38.714862,141.238318,0220-34-2030,,,9370405000145,�Љ���@�l�o�Ďs�Љ�����c��,0471200501,,,20,,�u���p�\�j���v�s���B
042129,0000000059,�{�錧,�o�Ďs,�o�Ďs�Ћ��ĎR�f�C�T�[�r�X�Z���^�[,�g���V�V���L���E���l���}�f�C�T�[�r�X�Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs�ĎR�����쎚�Êډ�8,,38.635250,141.192924,0220-55-5611,,,9370405000145,�Љ���@�l�o�Ďs�Љ�����c��,0471200543,,,45,,�u���p�\�j���v�s���B
042129,0000000060,�{�錧,�o�Ďs,�o�Ďs�Ћ��Ήz�f�C�T�[�r�X�Z���^�[,�g���V�V���L���E�C�V�R�V�f�C�T�[�r�X�Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs�Ήz���싽���V�Α�O47-4,,38.754479,141.176426,0228-35-5572,,,9370405000145,�Љ���@�l�o�Ďs�Љ�����c��,0471200576,,,45,,�u���p�\�j���v�s���B
042129,0000000061,�{�錧,�o�Ďs,�f�C�T�[�r�X�݂�Ȃ̉�,�f�C�T�[�r�X�~���i�m�C�G,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs���c����]�V��c�������O55,,38.674128,141.258528,0220-34-7464,,,2370402000303,�L����Ђ݂�Ȃ̉�,0471200675,,,30,,�u���p�\�j���v�s���B
042129,0000000062,�{�錧,�o�Ďs,��炢�َ̊l�G,�����C�m���J�^�V�L,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs�����V�c������209�|30,,38.710026,141.084769,0220-29-4510,,,9370405000558,�����c�������@�l��炢�َ̊l�G,0471200733,,,20,,�u���p�\�j���v�s���B
042129,0000000063,�{�錧,�o�Ďs,�L���f�C�T�[�r�X�Z���^�[�S�y��,�g���T�g�f�C�T�[�r�X�Z���^�[�q���N���N�\�E,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs�L�����Α�153-78,,38.614005 ,141.253792,0225-76-5486,,,5370405000108,�Љ���@�l�b���,0471200758,,,30,,�u���p�\�j���v�s���B
042129,0000000064,�{�錧,�o�Ďs,�f�C�T�[�r�X�Z���^�[������,�f�C�T�[�r�X�Z���^�[�T�N��,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs�������9-1,,38.672672,141.192421,0220-58-5877,,,2370402001763,�L����Ђ�����,0471200832,,,25,,�u���p�\�j���v�s���B
042129,0000000065,�{�錧,�o�Ďs,�͂��܃f�C�T�[�r�X�Z���^�[,�n�T�}�f�C�T�[�r�X�Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs������������192-2,,38.690402,141.202781,0220-23-1155,,,5420005002721,��Ö@�l�m���,0471200899,,,30,,�u���p�\�j���v�s���B
042129,0000000066,�{�錧,�o�Ďs,�f�C�T�[�r�X�u�e���̃v���U�v,�f�C�T�[�r�X�u�C�R�C�m�v���U�v,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs��������m��131-1,,38.673420,141.187903,0220-44-4780,,,2370401000592,������Ћ{��o�čL����T�[�r�X,0471200980,,,40,,�u���p�\�j���v�s���B
042129,0000000067,�{�錧,�o�Ďs,�f�C�T�[�r�X�Z���^�[���₫,�f�C�T�[�r�X�Z���^�[�P���L,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs�L���������c172-2,,38.591643,141.248887,0225-76-3863,,,4370405000595,�Љ���@�l�L�a��,0471201046,,,25,,�u���p�\�j���v�s���B
042129,0000000068,�{�錧,�o�Ďs,JA�݂€�o�ăf�C�T�[�r�X�Z���^�[�݂Ȃ݂���,�W�F�[�G�[�~���M�g���f�C�T�[�r�X�Z���^�[�~�i�~�J�^,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs��������̐X48-1,,38.658771,141.155496,0220-58-5515,,,5370405000504,�݂€�o�Ĕ_�Ƌ����g��,0471201053,,,40,,�u���p�\�j���v�s���B
042129,0000000069,�{�錧,�o�Ďs,�f�C�T�[�r�X���ʂܔ~�m�؃p�[�N,�f�C�T�[�r�X�T�k�}�E���m�L�p�[�N,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs�����������~�m��5-4-9,,38.694445,141.209420,0220-22-0080,,,3370401000798,������ЖL���R�[�|���[�V����,0471201228,,,25,,�u���p�\�j���v�s���B
042129,0000000070,�{�錧,�o�Ďs,�f�C�T�[�r�X�݂�Ȃ̉ƋѐD,�f�C�T�[�r�X�~���i�m�C�G�j�V�L�I��,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs���a���ѐD�����m��14,,38.703249,141.208420,0220-23-9371,,,2370402000303,�L����Ђ݂�Ȃ̉�,0471201350,,,22,,�u���p�\�j���v�s���B
042129,0000000071,�{�錧,�o�Ďs,�X�^�W�I�Ղ炷�o��,�X�^�W�I�v���X�g��,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs�������������]1-6-1,,38.692967,141.190432,0220-23-7217,,,,��ʎВc�@�l��Ղ炷,0471201491,,,19,,�@�l�ԍ��Ȃ��B�u���p�\�j���v�s���B
042129,0000000072,�{�錧,�o�Ďs,�f�C�T�[�r�X�؂���z,�f�C�T�[�r�X�R�����r,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs���c���ΐX������333,,38.718602,141.211662,0220-23-7721,,,5370401000937,������Ж؂���z,0471201525,,,30,,�u���p�\�j���v�s���B
042129,0000000073,�{�錧,�o�Ďs,�P�A�Z���^�[��]�̓m,�P�A�Z���^�[�L�{�E�m����,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs�Ήz���싽�����X233-1,,38.765208,141.175611,0228-24-7020,,,3370401000815,������ЃT�C�L,0471201541,,,20,,�u���p�\�j���v�s���B
042129,0000000074,�{�錧,�o�Ďs,�f�C�T�[�r�X�݂�Ȃ̉ƍK,�f�C�T�[�r�X�~���i�m�C�G�T�`,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs���c����]�V��c���V�W��190,,38.675432,141.250652,0220-34-7464,,,2370402000303,�L����Ђ݂�Ȃ̉�,0471201624,,,25,,�u���p�\�j���v�s���B
042129,0000000075,�{�錧,�o�Ďs,��Ö@�l�m���͂��܃f�C�T�[�r�X�Z���^�[,�C�����E�z�E�W���W���Z���J�C�n�T�}�f�C�T�[�r�X�Z���^�[,�F�m�ǑΉ��^�ʏ����,�{�錧�o�Ďs������������192-2,,38.690402,141.202781,0220-23-1155,,,5420005002721,��Ö@�l�m���,0491200051,,,12,,�u���p�\�j���v�s���B
042129,0000000076,�{�錧,�o�Ďs,�F�m�ǃf�C�T�[�r�X�݂�Ȃ̉�,�j���`�V���E�f�C�T�[�r�X�~���i�C�G,�F�m�ǑΉ��^�ʏ����,�{�錧�o�Ďs���c����]�V��c�������O57,,38.674128,141.258528,0220-34-7464,,,2370402000303,�L����Ђ݂�Ȃ̉�,0491200069,,,3,,�u���p�\�j���v�s���B
042129,0000000077,�{�錧,�o�Ďs,�F�m�ǃf�C�T�[�r�X�݂�Ȃ̉ƋѐD,�j���`�V���E�f�C�T�[�r�X�~���i�m�C�G�j�V�L�I��,�F�m�ǑΉ��^�ʏ����,�{�錧�o�Ďs���a���ѐD�����m��25-1,,38.733087,141.275132,0220-23-9371,,,2370402000303,�L����Ђ݂�Ȃ̉�,0491200192,,,3,,�u���p�\�j���v�s���B
042129,0000000078,�{�錧,�o�Ďs,�f�C�T�[�r�X�e���̗�������,�f�C�T�[�r�X�C�R�C�m�T�g�J�K�m,�F�m�ǑΉ��^�ʏ����,�{�錧�o�Ďs���c���ΐX�������2-26-2,,38.700757,141.213227,0220-23-9331,,,2370401000592,������Ћ{��o�čL����T�[�r�X,0491200259,,,3,,�u���p�\�j���v�s���B
042129,0000000079,�{�錧,�o�Ďs,�����c�������@�l�������ڂ����,�g�N�e�C�q�G�C���J�c�h�E�z�E�W���T�N�����{�N���u,�n�斧���^�ʏ����,�{�錧�o�Ďs�������������c��55-2,,38.689847,141.193517,0220-23-0266,,,5370405000529,�����c�������@�l�������ڂ����,0471200378,,,10,,�u���p�\�j���v�s���B
042129,0000000080,�{�錧,�o�Ďs,�Ђ��܂�f�C�T�[�r�X�Z���^�[,�q�_�}���f�C�T�[�r�X�Z���^�[,�n�斧���^�ʏ����,�{�錧�o�Ďs���c����]�V��c����V�c433,,38.689105,141.234563,0220-34-5107,,,7370402002096,�L����ЂЂ��܂�̉�,0471200410,,,18,,�u���p�\�j���v�s���B
042129,0000000082,�{�錧,�o�Ďs,����f�B�E�P�A�T�[�r�X,�A���f�B�E�P�A�T�[�r�X,�n�斧���^�ʏ����,�{�錧�o�Ďs�������������]5-11-17,,38.691460,141.181478,0220-21-5155,,,1021002026666,�L����Ѓl�I�r�W����,0471200774,,,18,,�u���p�\�j���v�s���B
042129,0000000083,�{�錧,�o�Ďs,�Ȃ��݂̉Ƃ����,�i�S�~�m�C�G�L����,�n�斧���^�ʏ����,�{�錧�o�Ďs����������������164,,38.683779,141.199748,0220-23-7677,,,8370401000455,�F�J�R���Z�݊������,0471200808,,,10,,�u���p�\�j���v�s���B
042129,0000000084,�{�錧,�o�Ďs,�ق�킩,�z�����J,�n�斧���^�ʏ����,�{�錧�o�Ďs���c����]�����\����211-5,,38.711272,141.238490,0220-34-8071,,,5370405000108,�Љ���@�l�b���,0471200840,,,10,,�u���p�\�j���v�s���B
042129,0000000085,�{�錧,�o�Ďs,����f�C�T�[�r�X,�I�I���i�M�f�C�T�[�r�X,�n�斧���^�ʏ����,�{�錧�o�Ďs���c����������7-4,,38.717043,141.241784,0220-34-8778,,,6370403000141,������ЃT�[�p�X,0471200964,,,10,,�u���p�\�j���v�s���B
042129,0000000086,�{�錧,�o�Ďs,����f�B�E�X�|���g,�A���f�B�E�X�|���g,�n�斧���^�ʏ����,�{�錧�o�Ďs�������������]5-11-17,,38.691460,141.181478,0220-21-1260,,,1021002026666,�L����Ѓl�I�r�W����,0471200998,,,10,,�u���p�\�j���v�s���B
042129,0000000088,�{�錧,�o�Ďs,�f�C�T�[�r�X��]�̋�,�f�C�T�[�r�X�L�{�E�m�T�g,�n�斧���^�ʏ����,�{�錧�o�Ďs�Ήz���싽�����X232-4,,38.765057,141.175907,0228-25-4073,,,3370401000815,������ЃT�C�L,0471201160,,,10,,�u���p�\�j���v�s���B
042129,0000000089,�{�錧,�o�Ďs,��уf�C�T�[�r�X,�I�I�j�V�L�f�C�T�[�r�X,�n�斧���^�ʏ����,�{�錧�o�Ďs������������185,,38.690883,141.202989,0220-23-9339,,,6370403000141,������ЃT�[�p�X,0471201210,,,10,,�u���p�\�j���v�s���B
042129,0000000090,�{�錧,�o�Ďs,�o�Ēn�敟�����Ə��͂��҂��f�C,�g���`�C�L�t�N�V�W�M���E�V���n�b�s�C�f�C,�n�斧���^�ʏ����,�{�錧�o�Ďs�ĎR�����P�����ΐ_16-7,,38.641466,141.236951,0220-23-9179,,,3013305000743,�����c�������@�l���[�J�[�Y�R�[�v,0471201285,,,10,,�u���p�\�j���v�s���B
042129,0000000093,�{�錧,�o�Ďs,�f�C�T�[�r�X������,�f�C�T�[�r�X�R�R��,�n�斧���^�ʏ����,�{�錧�o�Ďs�������������]5-2-10,,38.691181,141.185572,0220-22-6005,,,1370401000552,�m�G�r�A�V�{��̔��������,0471201368,,,13,,�u���p�\�j���v�s���B
042129,0000000095,�{�錧,�o�Ďs,����f�B�E�܂߃X�|,�A���f�B�E�}���X�|,�n�斧���^�ʏ����,�{�錧�o�Ďs�������������256-4,�r�[���Y�G�X�e�[�g�V�@101,38.679409 ,141.198432,0220-23-7343,,,1021002026666,�L����Ѓl�I�r�W����,0471201459,,,10,,�u���p�\�j���v�s���B
042129,0000000096,�{�錧,�o�Ďs,�f�C�T�[�r�X�a�ݒ��Ҍ���,�f�C�T�[�r�X�i�S�~�`���E�W���n���e�C,�n�斧���^�ʏ����,�{�錧�o�Ďs��������Ҍ�135,,38.647680,141.092045,0220-23-9315,,,4370201003851,������ЃP�A�E���C�t�E�t�F�C�X,0471201467,,,14,,�u���p�\�j���v�s���B
042129,0000000097,�{�錧,�o�Ďs,�f�C�T�[�r�X�Z���^�[�ɂ�����,�f�C�T�[�r�X�Z���^�[�j�V�_�e,�n�斧���^�ʏ����,�{�錧�o�Ďs��������������56-11,,38.699541,141.190848,0220-21-5636,,,9370402002251,�L����Ж�����,0471201475,,,10,,�u���p�\�j���v�s���B
042129,0000000098,�{�錧,�o�Ďs,���n�r���f�C�T�[�r�XNALU,���n�r���f�C�T�[�r�X�i��,�n�斧���^�ʏ����,�{�錧�o�Ďs�L���������Y306-2,,38.579903,141.239311,0225-24-8143,,,7370401000927,������ЃT���g�N,0471201483,,,10,,�u���p�\�j���v�s���B
042129,0000000099,�{�錧,�o�Ďs,��傢�����̍L��,�_�C�����C�R�C�m�q���o,�n�斧���^�ʏ����,�{�錧�o�Ďs�������5,,38.665840,141.180291,0220-23-9541,,,6370403000141,������ЃT�[�p�X,0471201509,,,10,,�u���p�\�j���v�s���B
042129,0000000100,�{�錧,�o�Ďs,�f�C�T�[�r�X�ЂȂ��ڂ���,�f�C�T�[�r�X�q�i�^�{�b�R,�n�斧���^�ʏ����,�{�錧�o�Ďs�����������V�哌127,,38.682205,141.200035,0220-22-4730,,,8370401000967,������ЂȂȂ���̓�,0471201517,,,10,,�u���p�\�j���v�s���B
042129,0000000101,�{�錧,�o�Ďs,�f�C�T�[�r�X��ւ̉�,�f�C�T�[�r�X�C�`�����m�n�i,�n�斧���^�ʏ����,�{�錧�o�Ďs�������������]4-14-13,,38.690560,141.186837,0220-22-1311,,,8370401000983,������Ј�ւ̉�,0471201533,,,15,,�u���p�\�j���v�s���B
042129,0000000102,�{�錧,�o�Ďs,�f�C�T�[�r�X���΂�,�f�C�T�[�r�X�V�o�^,�n�斧���^�ʏ����,�{�錧�o�Ďs�o�Ē�����n���̖�321-5,,38.661109,141.270968,0220-53-1055,,,3370401000922,�������GATI,0471201574,,,10,,�u���p�\�j���v�s���B
042129,0000000103,�{�錧,�o�Ďs,�f�C�T�[�r�X�킩��,�f�C�T�[�r�X���J�o,�n�斧���^�ʏ����,�{�錧�o�Ďs�o�Ē�����n���̖�321-1,,38.661069,141.270859,0220-23-8472,,,3370401000922,�������GATI,0491200325,,,18,,�u���p�\�j���v�s���B
042129,0000000104,�{�錧,�o�Ďs,���n�r���f�C�T�[�r�X���,���n�r���f�C�T�[�r�X�G�K�I,�n�斧���^�ʏ����,�{�錧�o�Ďs�ÎR�����Î��{��154-2,,38.612478,141.301323,0225-25-5372,,,5370003003702,������Ѓ\���C��,0491200333,,,10,,�u���p�\�j���v�s���B
042129,0000000105,�{�錧,�o�Ďs,�f�C�T�[�r�X������傢,�f�C�T�[�r�X���b�V���C,�n�斧���^�ʏ����,�{�錧�o�Ďs���c����]�V��c���_��149,,38.695019,141.237846,0220-23-8750,,,9370401000859,������В�����,0491200341,,,18,,�u���p�\�j���v�s���B
042129,0000000106,�{�錧,�o�Ďs,�o�Ďs���L���V�l�ی��{��,�g���V���c�g���T�g���E�W���z�P���V�Z�c,�ʏ����n�r��,�{�錧�o�Ďs�L�����y�艺104-1,,38.587499,141.253091,0225-76-5635,,,1000020042129,�o�Ďs,0451280028,,,20,,�u���p�\�j���v�s���B
042129,0000000107,�{�錧,�o�Ďs,���V�l�ی��{�݂Ȃ���,�J�C�S���E�W���z�P���V�Z�c�i�J�_,�ʏ����n�r��,�{�錧�o�Ďs���c���󐅎�����65-1,,38.716659,141.261757,0220-35-2655,,,5420005002721,��Ö@�l�m���,0451280044,,,60,,�u���p�\�j���v�s���B
042129,0000000108,�{�錧,�o�Ďs,���ʗ{��V�l�z�[��������,�g�N�x�c���E�S���E�W���z�[���R�E�t�E�G��,�Z�������������i�V���[�g�X�e�C�j,�{�錧�o�Ďs�o�Ē����r����R60-3,,38.648399,141.269664,0220-52-3275,,,5370405000108,�Љ���@�l�b���,0471200055,�����ΐ��؋��y,,5,,
042129,0000000109,�{�錧,�o�Ďs,���ʗ{��V�l�z�[��������,�g�N�x�c���E�S���E�W���z�[���V���E�t�E�G��,�Z�������������i�V���[�g�X�e�C�j,�{�錧�o�Ďs�L�����Α�153-62,,38.614005,141.253792,0225-76-0112,,,5370405000108,�Љ���@�l�b���,0471200063,�����ΐ��؋��y,,4,,