��ی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,����������,�Z��񐔐�������,�x�����x�z�Ώۋ敪,�\������,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�v�x���P�󋋎Ҏ��{�敪,�v�x���Q�󋋎Ҏ��{�敪,���ۘA����ϑ��敪,�쐬�N����
42127,A6,1111,201910,999999,�ʏ��^�Ǝ��T�[�r�X�P,1655,3,1,1,3,,90,,2,2,1,1,20191023
42127,A6,1112,201910,999999,�ʏ��^�Ǝ��T�[�r�X�P����,54,2,,,3,,90,,2,2,1,1,20191023
42127,A6,1113,201910,999999,�ʏ��^�Ǝ��T�[�r�X�P��,380,1,4,1,3,,90,,2,2,1,1,20191023
42127,A6,1121,201910,999999,�ʏ��^�Ǝ��T�[�r�X�Q,3393,3,1,1,3,,90,,2,1,2,1,20191023
42127,A6,1122,201910,999999,�ʏ��^�Ǝ��T�[�r�X�Q����,112,2,,,3,,90,,2,1,2,1,20191023
42127,A6,1123,201910,999999,�ʏ��^�Ǝ��T�[�r�X�Q��,391,1,8,1,3,,90,,2,1,2,1,20191023
42127,A6,4002,201910,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�P,200,3,1,1,3,,90,,2,2,2,1,20191023
42127,A6,4003,201910,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�Q,100,3,1,1,3,,90,,2,2,2,1,20191023
42127,A6,5002,201910,999999,�ʏ��^�Ǝ��T�[�r�X�^����@�\������Z,225,3,1,1,3,,,,2,2,2,1,20191023
42127,A6,5003,201910,999999,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,150,3,1,1,3,,90,,2,2,2,1,20191023
42127,A6,5004,201910,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z,150,3,1,1,3,,90,,2,2,2,1,20191023
42127,A6,5005,201910,999999,�ʏ��^�Ǝ��T�[�r�X���Ə��]�����Z,120,3,1,1,3,,90,,2,2,2,1,20191023
42127,A6,5006,201910,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�P,480,3,1,1,3,,90,,1,1,1,1,20191023
42127,A6,5007,201910,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�Q,480,3,1,1,3,,90,,2,2,2,1,20191023
42127,A6,5008,201910,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�R,480,3,1,1,3,,90,,2,2,2,1,20191023
42127,A6,5009,201910,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�U,700,3,1,1,3,,90,,2,2,2,1,20191023
42127,A6,5010,201910,999999,�ʏ��^�Ǝ���������O���[�v�������Z,100,3,1,1,3,,90,,2,2,2,1,20191023
42127,A6,6100,201910,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,59,3,1,1,0,,,,2,2,2,1,20191023
42127,A6,6101,201910,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�P,48,3,1,1,0,,90,,2,2,1,1,20191023
42127,A6,6102,201910,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�Q,96,3,1,1,0,,90,,2,1,2,1,20191023
42127,A6,6103,201910,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,24,3,1,1,0,,90,,2,2,1,1,20191023
42127,A6,6104,201910,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,48,3,1,1,0,,90,,2,1,2,1,20191023
42127,A6,6105,201910,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-376,3,1,1,3,,90,,2,2,1,1,20191023
42127,A6,6106,201910,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-752,3,1,1,3,,90,,2,1,2,1,20191023
42127,A6,6107,201910,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�P,72,3,1,1,0,,90,,2,2,1,1,20191023
42127,A6,6108,201910,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�Q,144,3,1,1,0,,90,,2,1,2,1,20191023
42127,A6,6109,201910,999999,�ʏ��^�Ǝ��T�[�r�X��N���F�m�ǎ�����Z,240,3,1,1,3,,90,,2,2,2,1,20191023
42127,A6,6110,201910,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,43,3,1,1,0,,,,2,2,2,1,20191023
42127,A6,6111,201910,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,23,3,1,1,0,,,,2,2,2,1,20191023
42127,A6,6113,201910,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�W,23,3,1,1,0,,,,2,2,2,1,20191023
42127,A6,6115,201910,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�X,23,3,1,1,0,,,,2,2,2,1,20191023
42127,A6,6118,201910,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�T,12,3,1,1,0,,90,,1,1,1,1,20191023
42127,A6,6119,201910,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�U,10,3,1,1,0,,90,,1,1,1,1,20191023
42127,A6,6201,201910,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�X�N���[�j���O���Z,5,1,,,3,,90,,2,2,2,1,20191023
42127,A6,8001,201910,999999,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1159,3,1,1,3,,90,,2,2,1,1,20191023
42127,A6,8002,201910,999999,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,38,2,,,3,,90,,2,2,1,1,20191023
42127,A6,8003,201910,999999,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�蒴,266,1,4,1,3,,90,,2,2,1,1,20191023
42127,A6,8011,201910,999999,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2375,3,1,1,3,,90,,2,1,2,1,20191023
42127,A6,8012,201910,999999,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,78,2,,,3,,90,,2,1,2,1,20191023
42127,A6,8013,201910,999999,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�蒴,274,1,8,1,3,,90,,2,1,2,1,20191023
42127,A6,8110,201910,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,0,,90,,2,2,2,1,20191023
42127,A6,8111,201910,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,,,0,,90,,2,2,2,1,20191023
42127,A6,8112,201910,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,1,,,0,,90,,1,1,1,1,20191023
42127,A6,9001,201910,999999,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1159,3,1,1,3,,90,,2,2,1,1,20191023
42127,A6,9002,201910,999999,�ʏ��^�Ǝ��T�[�r�X�P�����E�l��,38,2,,,3,,90,,2,2,1,1,20191023
42127,A6,9003,201910,999999,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�l��,266,1,4,1,3,,90,,2,2,1,1,20191023
42127,A6,9011,201910,999999,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,2375,3,1,1,3,,90,,2,1,2,1,20191023
42127,A6,9012,201910,999999,�ʏ��^�Ǝ��T�[�r�X�Q�����E�l��,78,2,,,3,,90,,2,1,2,1,20191023
42127,A6,9013,201910,999999,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�l��,274,1,8,1,3,,90,,2,1,2,1,20191023
