�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,����,�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,���l
042129,0000010000,�{�錧,�o�Ďs,�������x��,�n�T�}�\�E�S�E�V�V��,�{�錧�o�Ďs�������������]2-6-1,,38.691855,141.187805,�s���ۑ���,0220-22-2111,,1000020042129,�o�Ďs,���ΐ��؋��y��,00:00,23:59,,�L,,
042129,0000010100,�{�錧,�o�Ďs,���̈��,�n�T�}�^�C�C�N�J��,�{�錧�o�Ďs�������������]2-6-1,,38.692021,141.189344,���r�[����,0220-22-2323,,1000020042129,�o�Ďs,���ΐ��؋��y��,09:00,22:00,�{�݊J�ٓ��̂ݎg�p��,�L,,
042129,0000010200,�{�錧,�o�Ďs,�o�ďj�Ռ���,�g���V���N�T�C�Q�L�W���E,�{�錧�o�Ďs���������������u30,,38.683443,141.205182,��z�[���z���C�G,0220-22-0111,,1000020042129,�o�Ďs,�ΐ��؋��y��,09:00,22:00,���j�����j���E�x���ɂ�����ꍇ�͉Ηj���������B�N���N�n�������B,�L,,
042129,0000010300,�{�錧,�o�Ďs,�������w�Z,�T�k�}�`���E�K�b�R�E,�{�錧�o�Ďs��������������4,,38.695827,141.189908,�E������,0220-22-2760,,1000020042129,�o�Ďs,���ΐ��؋�,08:15,17:00,�w�Z�̋x�Z���͎g�p�s��,�L,,
042129,0000010400,�{�錧,�o�Ďs,�������w�Z,�T�k�}�V���E�K�b�R�E,�{�錧�o�Ďs������������108,,38.688459,141.202150,�E���������̘L��,0220-22-2740,,1000020042129,�o�Ďs,���ΐ��؋�,08:15,17:00,�w�Z�̋x�Z���͎g�p�s��,�L,,
042129,0000010500,�{�錧,�o�Ďs,�V�c���w�Z,�j�b�^�`���E�K�b�R�E,�{�錧�o�Ďs�����V�c���R��37-1,,38.698986,141.108537,�E�����O�̘L��,0220-28-2042,,1000020042129,�o�Ďs,���ΐ��؋�,08:15,17:00,�w�Z�̋x�Z���͎g�p�s��,�L,,
042129,0000010600,�{�錧,�o�Ďs,�k�����w�Z,�L�^�J�^�V���K�b�R�E,�{�錧�o�Ďs�����k�����x�i110-5,,38.701409,141.160027,�E������,0220-22-2286,,1000020042129,�o�Ďs,���ΐ��؋�,08:15,17:00,�w�Z�̋x�Z���͎g�p�s��,�L,,
042129,0000010700,�{�錧,�o�Ďs,�V�c���w�Z,�j�b�^�V���E�K�b�R�E,�{�錧�o�Ďs�����V�c���R��37-1,,38.699734,141.109043,�A���[�i����,0220-28-3160,,1000020042129,�o�Ďs,���ΐ��؋�,08:15,17:00,�w�Z�̋x�Z���͎g�p�s��,�L,,
042129,0000010800,�{�錧,�o�Ďs,�X������,�����R�E�~���J��,�{�錧�o�Ďs�����X�����\195,,38.671367,141.215751,�E���p�ʗp������,0220-22-5478,,1000020042129,�o�Ďs,���ΐ��؋��y��,09:00,22:00,��ԁE�x���͎{�ݗ��p���̂ݎg�p�B�N���N�n�������B,�L,,
042129,0000010900,�{�錧,�o�Ďs,�o�Ďs�֏�,�g���V�T�C�W���E,�{�錧�o�Ďs��������������62,,38.694986,141.187336,�������O�L��,0220-22-4040,,1000020042129,�o�Ďs,���ΐ��؋��y��,08:30,17:15,�{�݊J�ٓ��̂ݎg�p��,�L,,
042129,0000011000,�{�錧,�o�Ďs,���h�h�ЃZ���^�[,�V���E�{�E�{�E�T�C�Z���^�[,�{�錧�o�Ďs�����X������25,,38.681902,141.207112,�G���x�[�^�[�E��,0220-22-0119,,1000020042129,�o�Ďs,���ΐ��؋��y��,08:30,17:15,,�L,,
042129,0000011100,�{�錧,�o�Ďs,�s���v�[��,�V�~���v�[��,�{�錧�o�Ďs�����������]��1-6-1,,38.685267,141.187256,��������,0220-22-5492,,1000020042129,�o�Ďs,���Ζ؋��y��,10:00,21:00,�{�݊J�ٓ��̂ݎg�p��,�L,,
042129,0000011200,�{�錧,�o�Ďs,������ЃX�|�[�c�A�J�f�~�[����,�J�u�V�L�K�C�V���X�|�[�c�A�J�f�~�[�T�k�},�{�錧�o�Ďs�������������]3-8-1,,38.687899,141.190769,��������,0220-22-9340,,,,�ΐ��؋��y��,10:00,21:00,���j����9�F00�`14�F00�i���j���͋x�ٓ��j,,,�����Ή��ݔ��̗L���͕s��
042129,0000011300,�{�錧,�o�Ďs,�������Ȉ�@,�X�K�����V�J�C�C��,�{�錧�o�Ďs����������������11-1,,38.686270,141.195385,�@��,0220-22-2236,,,,,,,��@�̐f�Ó��E�f�Î��Ԃɏ]��,,,�����Ή��ݔ��̗L���͕s��
042129,0000011400,�{�錧,�o�Ďs,�������ȃN���j�b�N,�^�J�n�V�V�J�N���j�b�N,�{�錧�o�Ďs�������������]4-8-3,,38.690147,141.188705,�@��,0220-22-7411,,,,,,,��@�̐f�Ó��E�f�Î��Ԃɏ]��,,,�����Ή��ݔ��̗L���͕s��
042129,0000011600,�{�錧,�o�Ďs,���Ƃ����Ȉ�@,�T�g�E�V�J�C�C��,�{�錧�o�Ďs�������������]3-9-10,,38.688439,141.190666,�@��,0220-22-8133,,8370405000641,��Ö@�l�@�����Ή�,,,,��@�̐f�Ó��E�f�Î��Ԃɏ]��,,,�����Ή��ݔ��̗L���͕s��
042129,0000011700,�{�錧,�o�Ďs,�z�{���Ȉ�@,�t�Z�V�J�C�C��,�{�錧�o�Ďs����������������202,,38.687370,141.197646,�@��,0220-22-2048,,,,,,,��@�̐f�Ó��E�f�Î��Ԃɏ]��,,,�����Ή��ݔ��̗L���͕s��
042129,0000011800,�{�錧,�o�Ďs,�t�W���ȃN���j�b�N,�t�W�V�J�N���j�b�N,�{�錧�o�Ďs���������������u53-1,,38.685262,141.203238,�@��,0220-22-7751,,2370405000481,��Ö@�l�Вc�@��a��,,,,��@�̐f�Ó��E�f�Î��Ԃɏ]��,,,�����Ή��ݔ��̗L���͕s��
042129,0000011900,�{�錧,�o�Ďs,�܂����Ȉ�@,�}�c�I�V�J�C�C��,�{�錧�o�Ďs�����V�c���R�c17-7,,38.707065,141.114625,�@��,0220-28-2311,,,,,,,��@�̐f�Ó��E�f�Î��Ԃɏ]��,,,�����Ή��ݔ��̗L���͕s��
042129,0000012000,�{�錧,�o�Ďs,�������Ȉ�@,�A���h�E�V�J�C�C��,�{�錧�o�Ďs����������������23,,38.687448,141.195155,�@��,0220-22-0811,,,,,,,��@�̐f�Ó��E�f�Î��Ԃɏ]��,,,�����Ή��ݔ��̗L���͕s��
042129,0000012100,�{�錧,�o�Ďs,�����玕�Ȉ�@,�T�N���V�J�C�C��,�{�錧�o�Ďs������������121,,38.687402,141.200483,�@��,0220-22-2210,,,,,,,��@�̐f�Ó��E�f�Î��Ԃɏ]��,,,�����Ή��ݔ��̗L���͕s��
042129,0000012200,�{�錧,�o�Ďs,���Ύ��ȃN���j�b�N,�`�o�V�J�N���j�b�N,�{�錧�o�Ďs�������������]1-5-11,,38.692011,141.191019,�@��,0220-22-6007,,6370405000627,��Ö@�l�@���ω�,,,,��@�̐f�Ó��E�f�Î��Ԃɏ]��,,,�����Ή��ݔ��̗L���͕s��
042129,0000012300,�{�錧,�o�Ďs,���]���ȃN���j�b�N,�i�J�G�V�J�N���j�b�N,�{�錧�o�Ďs�������������]4-6-2,,38.688592,141.189061,�@��,0220-22-7767,,8370405000402,��Ö@�l�@���m��,,,,��@�̐f�Ó��E�f�Î��Ԃɏ]��,,,�����Ή��ݔ��̗L���͕s��
042129,0000012400,�{�錧,�o�Ďs,�F�J�R���Z�݊������,�N�}�K�C�l�������E�W���E�Z�c�J�u�V�L�K�C�V��,�{�錧�o�Ďs�����������k�U�c120-1,,38.689715,141.207295,��������,0220-22-2415,,8370401000455,�F�J�R���Z�݊������,,08:30,17:30,�{�݉c�Ɠ��ɏ�����,,,�����Ή��ݔ��̗L���͕s��
042129,0000012500,�{�錧,�o�Ďs,�p�[���[J-�V�����X,�p�[���[�W�F�C���[�T�k�}�e��,�{�錧�o�Ďs�����������V�_�O50,,38.690039,141.192555,�z�[����,0220-21-5522,,,,,08:30,23:30,�{�݉c�Ɠ��ɏ�����,,,�����Ή��ݔ��̗L���͕s��
042129,0000012600,�{�錧,�o�Ďs,������Б��c�g,�J�u�V�L�K�C�V���I�I�^�O�~�J�u�V�L�K�C�V��,�{�錧�o�Ďs�����������썲��1-3-12,,38.683437,141.194630,��������,0220-22-3188,,4370401000434,������Б��c�g,,08:00,17:30,�{�݉c�Ɠ��ɏ�����,,,�����Ή��ݔ��̗L���͕s��
042129,0000012700,�{�錧,�o�Ďs,�Ȃ��݂̉Ƃ����,�i�S�~�m�C�G�L����,�{�錧�o�Ďs����������������164,,38.683490,141.199699,���֐���,0220-23-7677,,,,,08:30,17:30,�{�݉c�Ɠ��ɏ�����,,,�����Ή��ݔ��̗L���͕s��
042129,0000012800,�{�錧,�o�Ďs,����Y�w�l�Ȉ�@,���E�L�T���t�W���J�C�C��,�{�錧�o�Ďs����������������22-5,,38.686942,141.195160,�f�Î�,0220-22-3252,,4370005001820,��Ö@�l�Вc�@����Y�w�l�Ȉ�@,,09:00,18:00,��@�̐f�Ó��ɏ]��,,,�����Ή��ݔ��̗L���͕s��
042129,0000012900,�{�錧,�o�Ďs,��t��@,�`�o�C�C��,�{�錧�o�Ďs�����������V�_�O80,,38.691050,141.192460,���u��,0220-22-3725,,8370405000484,��Ö@�l�Вc��t��@,���ΐ��؋��y,08:15,16:30,�y�j����8�F15�`12�F00,,,�����Ή��ݔ��̗L���͕s��
042129,0000013000,�{�錧,�o�Ďs,�킽�Ȃד��ȃN���j�b�N,���^�i�x�i�C�J�N���j�b�N,�{�錧�o�Ďs�������������224-1,,38.679546,141.195091,�f�@��,0220-21-5335,,1370405000474,��Ö@�l���z��,���ΐ����y,09:00,18:00,�y�j����9�F00�`12�F00�@���j������,,,�����Ή��ݔ��̗L���͕s��
042129,0000013100,�{�錧,�o�Ďs,�������ȃN���j�b�N,�X�K�����i�C�J�N���j�b�N,�{�錧�o�Ďs��������������3-4-2,,38.693256,141.199843,�f�@��,0220-22-0888,,3370405000472,��Ö@�l�������ȃN���j�b�N,,08:00,18:00,��@�̐f�Ó��ɏ]��,,,�����Ή��ݔ��̗L���͕s��
042129,0000013200,�{�錧,�o�Ďs,���؏����Ȉ�@,���M�V���E�j�J�C�C��,�{�錧�o�Ďs����������������125,,38.686806,141.196116,���u��,0220-22-2566,,5370405000479,��Ö@�l�Вc�\�G��؏����Ȉ�@,���Ζ؋��y,08:00,17:30,�y�j����8�F00�`16�F30�@���j������,,,�����Ή��ݔ��̗L���͕s��
042129,0000013300,�{�錧,�o�Ďs,�V�����Ȉݒ��Ȉ�@,���T�i�C�J�C�`���E�J�C�C��,�{�錧�o�Ďs�����������썲��1-4-15,,38.682632,141.194647,�f�@����,0220-22-2177,,3370405000480,��Ö@�l�Вc�V�����Ȉݒ��Ȉ�@,���Ζ؋��y,08:30,18:00,�j���E�y�j���ߌ������,,,�����Ή��ݔ��̗L���͕s��
042129,0000013400,�{�錧,�o�Ďs,��r���Ȉݒ��Ȉ�@,�j�w�C�i�C�J�C�`���E�J�C�C��,�{�錧�o�Ďs�������������]3-7-3,,38.687512,141.190183,���u��,0220-22-6508,,7370405000485,��Ö@�l��r���Ȉݒ��Ȉ�@,,,,��@�̐f�Ó��E�f�Î��Ԃɏ]��,,,�����Ή��ݔ��̗L���͕s��
042129,0000013500,�{�錧,�o�Ďs,������Гo�đ��c���쏊,�J�u�V�L�K�C�V���g�������^�Z�C�T�N�V��,�{�錧�o�Ďs�������������]4-11-1,,38.688275,141.187936,�㖱��,0220-22-3621,,8370401000538,������Гo�đ��c���쏊,���ΐ��؋��y��,00:00,23:59,,,,�����Ή��ݔ��̗L���͕s��
042129,0000013600,�{�錧,�o�Ďs,������Жk�{�鎩���Ԋw�Z,�J�u�V�L�K�C�V���L�^�~���M�W�h�E�V���K�b�R�E,�{�錧�o�Ďs�����k�����Αō�20-1,,38.691430,141.180573,�ҍ��z�[����,0220-22-2762,,7370401000448,������Жk�{�鎩���Ԋw�Z,���ΐ��؋��y��,08:30,19:00,�y�j���E���j���E�j����17�F00�܂�,,,�����Ή��ݔ��̗L���͕s��
042129,0000013700,�{�錧,�o�Ďs,���������Ԋw�Z,�T�k�}�W�h�E�V���K�b�R�E,�{�錧�o�Ďs�������������4-4,,38.680005,141.203202,���֓���,0220-22-2633,,2370402001730,�L����Ѝ��������Ԋw�Z,���ΐ��؋��y��,08:40,19:00,�y�j���E���j���E�j����17�F00�܂�,,,�����Ή��ݔ��̗L���͕s��
042129,0000013800,�{�錧,�o�Ďs,HondaCars��,�z���_�J�[�Y�n�T�},�{�錧�o�Ďs�����������~�m��5-1-3,,38.693464,141.206898,�V���[���[����,0220-22-3390,,,,�����؋��y��,09:00,19:00,,,,�����Ή��ݔ��̗L���͕s��
042129,0000013900,�{�錧,�o�Ďs,JA�݂€�o�Ė{�X,�W�F�C�G�[�~���M�g���z���e��,�{�錧�o�Ďs�������������]3-9-1,,38.688811,141.191036,���ϕ��O,0220-22-8211,,5370405000504,�݂€�o�Ĕ_�Ƌ����g��,,08:30,17:00,�N���N�n������,,,�����Ή��ݔ��̗L���͕s��
042129,0000014000,�{�錧,�o�Ďs,JA�݂€�o�Ĕ��x�X,�W�F�C�G�[�~���M�g���n�T�}�V�e��,�{�錧�o�Ďs�������������]3-9-1,,38.688811,141.191036,���Z�ۑ���,0220-22-8217,,5370405000504,�݂€�o�Ĕ_�Ƌ����g��,,08:30,17:00,�N���N�n������,,,�����Ή��ݔ��̗L���͕s��
042129,0000014100,�{�錧,�o�Ďs,�f�C�T�[�r�X�Z���^�[�܂�����,�f�C�T�[�r�X�Z���^�[�}�S�R��,�{�錧�o�Ďs�������������L59-1,,38.689937,141.204468,�t���A,0220-22-8883,,5370405000504,�݂€�o�Ĕ_�Ƌ����g��,,08:30,17:00,�N���N�n������,,,�����Ή��ݔ��̗L���͕s��
042129,0000014200,�{�錧,�o�Ďs,JA�݂€�o�Ėk���x�X,�W�F�C�G�[�~���M�g���L�^�J�^�V�e��,�{�錧�o�Ďs�����������V�吣302,,38.709878,141.177622,��������,0220-22-2257,,5370405000504,�݂€�o�Ĕ_�Ƌ����g��,,08:30,17:00,�N���N�n������,,,�����Ή��ݔ��̗L���͕s��
042129,0000014300,�{�錧,�o�Ďs,���ɂ��킢�Z���^�[,�n�T�}�j�M���C�Z���^�[,�{�錧�o�Ďs����������������70,,38.686147,141.196239,���֓���,0220-21-5565,,1000020042129,�o�Ďs,���ΐ��؋��y��,09:30,22:00,17��45���ȍ~�͎{�ݗ��p���̂ݎg�p�E�N���N�n������,�L,,
042129,0000014400,�{�錧,�o�Ďs,��������,�n�T�}�u�h�E�J��,�{�錧�o�Ďs��������������1-3-2,,38.694806,141.199507,���փ��r�[,0220-22-2325,,1000020042129,�o�Ďs,���ΐ��؋��y��,,,�{�ݗ��p���̂ݎg�p��,�L,,
042129,0000014500,�{�錧,�o�Ďs,�����������i���P�u����j,�n�T�}�T�k�}�R�E�G���i�q�J���K�I�J�L���E�W���E�j,�{�錧�o�Ďs�������������P�u1,,38.686120,141.201855,�������O�z�[��,0220-22-8565,,1000020042129,�o�Ďs,���ΐ��؋��y��,08:30,17:30,4���`11���̓y�j���E���j���̎{�ݗ��p���̂ݎg�p��,�L,,
042129,0000014600,�{�錧,�o�Ďs,�~�m�،���,�E���m�L�R�E�G��,�{�錧�o�Ďs�����������~�m��2-1-1,,38.696366,141.206444,���փz�[��,0220-22-8565,,1000020042129,�o�Ďs,,08:30,17:30,�N���N�n������,�L,,
042129,0000014700,�{�錧,�o�Ďs,���}����,�n�T�}�g�V���J��,�{�錧�o�Ďs������������M��20-1,,38.689531,141.195657,����,0220-22-9820,,1000020042129,�o�Ďs,�ΐ��؋��y��,08:30,17:15,�j�������B�N���N�n������,�L,,
042129,0000014800,�{�錧,�o�Ďs,�k��������,�L�^�J�^�R�E�~���J��,�{�錧�o�Ďs�����k�����x�i109-2,,38.702745,141.160321,���ړI�z�[�������O,0220-22-2149,,1000020042129,�o�Ďs,���ΐ��؋��y��,09:00,22:00,��ԁE�x���͎{�ݗ��p���̂ݎg�p�B�N���N�n�������B,�L,,
042129,0000014900,�{�錧,�o�Ďs,��������,�n�T�}�R�E�~���J��,�{�錧�o�Ďs�������������]2-6-1,,38.692080,141.188940,�������O�L��,0220-22-7324,,1000020042129,�o�Ďs,���ΐ��؋��y��,08:30,22:00,�N���N�n������,�L,,
042129,0000015000,�{�錧,�o�Ďs,�V�c������,�j�b�^�R�E�~���J��,�{�錧�o�Ďs�����V�c�����F65,,38.698938,141.109567,���ʌ��֓����ĉE��,0220-28-2037,,1000020042129,�o�Ďs,���ΐ��؋��y��,09:00,22:00,��ԁE�x���͎{�ݗ��p���̂ݎg�p�B�N���N�n�������B,�L,,
042129,0000015100,�{�錧,�o�Ďs,���j������,���L�V�n�N�u�c�J��,�{�錧�o�Ďs��������������63-20,,38.693944,141.194913,�G���g�����X�z�[��,0220-21-5411,,1000020042129,�o�Ďs,�ΐ��؋��y��,08:30,17:15,���j�����j���E�x���ɂ�����ꍇ�͉Ηj���������B�N���N�n������,�L,,
042129,0000015200,�{�錧,�o�Ďs,������Гo�Č��݉��,�J�u�V�L�K�C�V���g���P���Z�c�J�C�J��,�{�錧�o�Ďs�����������V�哌65,,38.682464,141.198650,���r�[,0220-22-3759,,7370401000530,������Гo�Č��݉��,���ΐ��؋�,08:00,17:00,�j������,,,�����Ή��ݔ��̗L���͕s��
042129,0000015300,�{�錧,�o�Ďs,������Гo�ċ������R��,�J�u�V�L�K�C�V���g���L���E�h�E�i�}�R��,�{�錧�o�Ďs�����V�c������56,,38.672113,141.088126,������,0220-29-4055,,5370401000796,������Гo�ċ������R��,���ΐ��؋��y,08:00,17:00,�j������,,,�����Ή��ݔ��̗L���͕s��
042129,0000015400,�{�錧,�o�Ďs,������Г��V�N���G�[�V����,�J�u�V�L�K�C�V���j�b�V���N���G�[�V����,�{�錧�o�Ďs��������������1-2-8,,38.689861,141.180646,���֓����L��,0220-23-9101,,7370401000844,������Г��V�N���G�[�V����,���ΐ��؋��y,08:00,17:00,�N���N�n������,,,�����Ή��ݔ��̗L���͕s��
042129,0000015500,�{�錧,�o�Ďs,�{�錧�o�č�������,�~���M�P���g���S�E�h�E�`���E�V��,�{�錧�o�Ďs����������������150-5,,38.683840,141.198213,1�K�u�����̕����v,0220-22-6111,,8000020040002,�{�錧,���ΐ��؋�,08:30,17:15,�j���A�N���N�n������,,,�����Ή��ݔ��̗L���͕s��
042129,0000015600,�{�錧,�o�Ďs,�o�đ����x��,�g���}�\�E�S�E�V�V��,�{�錧�o�Ďs�o�Ē����r�ڎq�҈�381-1,,38.657854,141.276433,�s���ۑ����̋߂�,0220-52-5051,,1000020042129,�o�Ďs,���ΐ��؋��y��,00:00,23:59,,�L,,
042129,0000015700,�{�錧,�o�Ďs,�o�đ����̈��,�g���}�\�E�S�E�^�C�C�N�J��,�{�錧�o�Ďs�o�Ē����r�ڎq�҈�10,,38.657295,141.274974,���ւ̘L��,0220-52-2064,,1000020042129,�o�Ďs,���ΐ��؋��y��,09:00,22:00,�N���N�n������,�L,,
042129,0000015800,�{�錧,�o�Ďs,�o�Ē��w�Z,�g���}�`���E�K�b�R�E,�{�錧�o�Ďs�o�Ē��厚�����������10,,38.656482,141.289384,�ی����O�̘L��,0220-52-2269,,1000020042129,�o�Ďs,���ΐ��؋�,08:15,17:00,�w�Z�̋x�Z���͎g�p�s��,�L,,
042129,0000015900,�{�錧,�o�Ďs,�o�ď��w�Z,�g���}�V���E�K�b�R�E,�{�錧�o�Ďs�o�Ē����r�����H6,,38.656354,141.280468,�ی�����,0220-52-2504,,1000020042129,�o�Ďs,���ΐ��؋�,08:15,17:00,�w�Z�̋x�Z���͎g�p�s��,�L,,
042129,0000016000,�{�錧,�o�Ďs,�o�ĐX�ь���,�g���}�V�������R�E�G��,�{�錧�o�Ďs�o�Ē��厚��������H��158-23,,38.686662,141.345523,�Ǘ�����,0220-52-2075,,,,���ΐ��؋��y��,08:30,17:00,�h���҂�����ꍇ�͏I�����p��11���`3���͓~�G���ŗ��p�s�B,,,�����Ή��ݔ��̗L���͕s��
042129,0000016100,�{�錧,�o�Ďs,�������Ȉ�@,�^�J�n�V�V�J�C�C��,�{�錧�o�Ďs�o�Ē����r�ڎq�҈�25-1,,38.656604,141.274983,�@��,0220-52-3210,,,,,,,��@�̐f�Ó��E�f�Î��Ԃɏ]��,,,�����Ή��ݔ��̗L���͕s��
042129,0000016200,�{�錧,�o�Ďs,�����@,�T�N���C�C�C��,�{�錧�o�Ďs�o�Ē����r�O�M��6-1,,38.652963,141.277047,�f�@��,0220-52-3936,,,,,08:30,16:30,��@�̐f�Ó��ɏ]��,,,�����Ή��ݔ��̗L���͕s��
042129,0000016300,�{�錧,�o�Ďs,JA�݂€�o�ĂƂ�܎x�X,�W�F�C�G�[�~���M�g���g���}�V�e��,�{�錧�o�Ďs�o�Ē����r�ڎq�҈�82,,38.654909,141.276703,���ʌ���,0220-52-4111,,5370405000504,�݂€�o�Ĕ_�Ƌ����g��,,08:30,17:00,�N���N�n������,,,�����Ή��ݔ��̗L���͕s��
042129,0000016400,�{�錧,�o�Ďs,�o�Č�����,�g���}�R�E�~���J��,�{�錧�o�Ďs�o�Ē����r�ڎq�҈�391,,38.657568,141.278136,1�K���r�[�i�������O�j,0220-52-2316,,1000020042129,�o�Ďs,���ΐ��؋��y��,08:30,22:00,�N���N�n������,�L,,
042129,0000016500,�{�錧,�o�Ďs,�{�錧�o�č����w�Z,�~���M�P���g���R�E�g�E�K�b�R�E,�{�錧�o�Ďs�o�Ďs�o�Ē����r�����H3,,38.657736,141.279331,1�A�E�����ց@2�A�̈�ٌ���,0220-52-2670,,8000020040002,�{�錧,���ΐ��؋��y��,07:00,19:45,�y���j����8�F00�`18�F00�܂ŁB�N���N�n������,,,�����Ή��ݔ��̗L���͕s��
042129,0000016600,�{�錧,�o�Ďs,���a�����x��,�g�E���\�E�S�E�V�V��,�{�錧�o�Ďs���a���Đ쎚�Z��55-1,,38.742223,141.317044,�s���ۑ����̋߂�,0220-53-4111,,1000020042129,�o�Ďs,���ΐ��؋��y��,00:00,23:59,,�L,,
042129,0000016700,�{�錧,�o�Ďs,�ѐD������,�j�V�L�I���R�E�~���J��,�{�錧�o�Ďs���a���ѐD�����_�R15-3,,38.729365,141.278546,���N�z�[�����֘L��,0220-44-3609,,1000020042129,�o�Ďs,���ΐ��؋��y��,09:00,22:00,�N���N�n������,�L,,
042129,0000016800,�{�錧,�o�Ďs,���a���w�Z,�g�E���`���E�K�b�R�E,�{�錧�o�Ďs���a���ĒJ���ז�35,,38.735949,141.313273,�E�����O�̘L��,0220-53-2002,,1000020042129,�o�Ďs,���ΐ��؋�,08:15,17:00,�w�Z�̋x�Z���͎g�p�s��,�L,,
042129,0000016900,�{�錧,�o�Ďs,�ĒJ���w�Z,�}�C���V���E�K�b�R�E,�{�錧�o�Ďs���a���ĒJ���z�H75,,38.707610,141.295490,�E������,0220-42-2006,,1000020042129,�o�Ďs,���ΐ��؋�,08:15,17:00,�w�Z�̋x�Z���͎g�p�s��,�L,,
042129,0000017000,�{�錧,�o�Ďs,�Đ쏬�w�Z,���l�J���V���E�K�b�R�E,�{�錧�o�Ďs���a���Đ쎚���j��31,,38.773375,141.331139,�E�����t�߂̘L��,0220-45-2324,,1000020042129,�o�Ďs,���ΐ��؋�,08:15,17:00,�w�Z�̋x�Z���͎g�p�s��,�L,,
042129,0000017100,�{�錧,�o�Ďs,�ѐD���w�Z,�j�V�L�I���V���E�K�b�R�E,�{�錧�o�Ďs���a���ѐD���R����15,,38.729659,141.274382,���~�����ʍ���,0220-44-3506,,1000020042129,�o�Ďs,���ΐ��؋�,08:15,17:00,�w�Z�̋x�Z���͎g�p�s��,�L,,
042129,0000017200,�{�錧,�o�Ďs,��Q�Ҏx���{�ݎᑐ��,�V���E�K�C�V���V�G���V�Z�c���J�N�T�G��,�{�錧�o�Ďs���a���Đ쎚����120-1,,38.773200,141.328742,���q�x������,0220-53-4611,,5370405000108,�Љ���@�l�b���,���ΐ��؋��y��,00:00,23:59,,,,�����Ή��ݔ��̗L���͕s��
042129,0000017300,�{�錧,�o�Ďs,���@�\�^��������t��,�^�L�m�E�K�^�W���V�����J�o�G��,�{�錧�o�Ďs���a���Đ쎚���j��23-16,,38.774520,141.327567,���֌��O�d�b��,0220-45-2223,,5370405000108,�Љ���@�l�b���,���ΐ��؋��y��,08:30,17:00,,,,�����Ή��ݔ��̗L���͕s��
042129,0000017400,�{�錧,�o�Ďs,��Q�Ҏx���{�ݎᐶ��,�V���E�K�C�V���V�G���V�Z�c���R�E�G��,�{�錧�o�Ďs���a���Đ쎚���j��24,,38.775361,141.326567,������,0220-45-2224,,5370405000108,�Љ���@�l�b���,���ΐ��؋��y��,00:00,23:59,,,,�����Ή��ݔ��̗L���͕s��
042129,0000017500,�{�錧,�o�Ďs,���a���Ȉ�@,�g�E���V�J�C�C��,�{�錧�o�Ďs���a���ѐD�����m��57-1,,38.732131,141.275732,�@��,0220-53-3811,,,,,,,��@�̐f�Ó��E�f�Î��Ԃɏ]��,,,�����Ή��ݔ��̗L���͕s��
042129,0000017600,�{�錧,�o�Ďs,JA�݂€�o�ē��a�x�X,�W�F�C�G�[�~���M�g���g�E���V�V��,�{�錧�o�Ďs���a���ѐD�����m��71-1,,38.732398,141.276729,����,0220-44-3211,,5370405000504,�݂€�o�Ĕ_�Ƌ����g��,���ΐ��؋�,08:30,17:00,�N���N�n������,,,�����Ή��ݔ��̗L���͕s��
042129,0000017700,�{�錧,�o�Ďs,�ĒJ������,�}�C���R�E�~���J��,�{�錧�o�Ďs���a���ĒJ?��75,,38.706587,141.290562,���֐���,0220-53-2006,,1000020042129,�o�Ďs,���ΐ��؋��y��,09:00,22:00,��ԁE�x���͎{�ݗ��p���̂ݎg�p�B�N���N�n�������B,�L,,
042129,0000017800,�{�錧,�o�Ďs,�Đ������,���l�J���R�E�~���J��,�{�錧�o�Ďs���a���Đ쎚�l�\�c25,,38.768018,141.332206,���֘e�������r�[,0220-53-4155,,1000020042129,�o�Ďs,,08:30,17:15,�N���N�n������,,,�����Ή��ݔ��̗L���͕s��
042129,0000017900,�{�錧,�o�Ďs,���c�����x��,�i�J�_�\�E�S�E�V�V��,�{�錧�o�Ďs���c�������������18,,38.715053,141.238958,�s���ۑ����̋߂�,0220-34-2312,,1000020042129,�o�Ďs,���ΐ��؋��y��,00:00,23:59,,�L,,
042129,0000018000,�{�錧,�o�Ďs,���c�����̈��,�i�J�_�\�E�S�E�^�C�C�N�J��,�{�錧�o�Ďs���c����]�������Y38-3,,38.697615,141.243472,�����������̘L��,0220-34-7302,,1000020042129,�o�Ďs,���ΐ��؋��y��,09:00,22:00,�N���N�n������,�L,,
042129,0000018100,�{�錧,�o�Ďs,���c���U�w�K�Z���^�[,�i�J�_�V���E�K�C�K�N�V���E�Z���^�[,�{�錧�o�Ďs���c���������43,,38.719085,141.243777,���֕t��,0220-34-8081,,1000020042129,�o�Ďs,���ΐ��؋�,09:00,22:00,�N���N�n������,�L,,
042129,0000018200,�{�錧,�o�Ďs,���c���w�Z,�i�J�_�`���E�K�b�R�E,�{�錧�o�Ďs���c����]�������V����70,,38.704619,141.236814,���ւ̎������L��,0220-34-2241,,1000020042129,�o�Ďs,���ΐ��؋�,08:15,17:00,�w�Z�̋x�Z���͎g�p�s��,�L,,
042129,0000018300,�{�錧,�o�Ďs,����쏬�w�Z,�J�K�m�V���E�K�b�R�E,�{�錧�o�Ďs���c���ΐX�������1�Ԓn17-1,,38.703330,141.215961,�ی�����,0220-34-2040,,1000020042129,�o�Ďs,���ΐ��؋�,08:15,17:00,�w�Z�̋x�Z���͎g�p�s��,�L,,
042129,0000018400,�{�錧,�o�Ďs,������w�Z,�E���k�}�V���E�K�b�R�E,�{�錧�o�Ďs���c��������ӎ��剺91,,38.730931,141.258178,�E�����t�߂̘L��,0220-34-2339,,1000020042129,�o�Ďs,���ΐ��؋�,08:15,17:00,�w�Z�̋x�Z���͎g�p�s��,�L,,
042129,0000018500,�{�錧,�o�Ďs,�ΐX���w�Z,�C�V�m�����V���E�K�b�R�E,�{�錧�o�Ďs���c���ΐX���O�c29,,38.723212,141.211069,���֍���,0220-34-2343,,1000020042129,�o�Ďs,���ΐ��؋�,08:00,16:30,�w�Z�̋x�Z���͎g�p�s��,�L,,
042129,0000018600,�{�錧,�o�Ďs,��]���w�Z,�^�J���G�V���E�K�b�R�E,�{�錧�o�Ďs���c����]�V��c����c22,,38.693974,141.243106,���֐���,0220-34-2144,,1000020042129,�o�Ďs,���ΐ��؋�,08:15,17:00,�w�Z�̋x�Z���͎g�p�s��,�L,,
042129,0000018700,�{�錧,�o�Ďs,�󐅏��w�Z,�A�T�~�Y�V���E�K�b�R�E,�{�錧�o�Ďs���c���󐅎������188,,38.708411,141.265862,���֓����Đ���,0220-34-2158,,1000020042129,�o�Ďs,���ΐ��؋�,08:15,17:00,�w�Z�̋x�Z���͎g�p�s��,�L,,
042129,0000018800,�{�錧,�o�Ďs,�󐅂ӂꂠ���Z���^�[,�A�T�~�Y�t���A�C�Z���^�[,�{�錧�o�Ďs���c���󐅎��r�_��150-2,,38.706376,141.267178,����,0220-34-2008,,1000020042129,�o�Ďs,�ΐ��؋��y��,08:30,22:00,���j�����j���E�x���ɂ�����ꍇ�͒��߂̋x���łȂ����B�N���N�n������,,,�����Ή��ݔ��̗L���͕s��
042129,0000018900,�{�錧,�o�Ďs,�f�N�Z���A���Y������ЂȂ������Ə�,�f�N�Z���A���Y�J�u�V�L�K�C�V���i�J�_�W�M���E�V��,�{�錧�o�Ďs���c����]�V��c������싫30,,38.697140,141.232890,�x����,0220-35-2800,,,,���ΐ��؋��y��,00:00,23:59,,,,�����Ή��ݔ��̗L���͕s��
042129,0000019000,�{�錧,�o�Ďs,�o�Ē��c�������ȃN���j�b�N,�g���i�J�_�T�g�E�V�J�N���j�b�N,�{�錧�o�Ďs���c���ΐX���V�H�c10,,38.715426,141.218404,�@��,0220-34-4888,,,,,,,��@�̐f�Ó��E�f�Î��Ԃɏ]��,,,�����Ή��ݔ��̗L���͕s��
042129,0000019100,�{�錧,�o�Ďs,�����������Ȉ�@,�I�I�T�J�V�J�C�C��,�{�錧�o�Ďs���c����]�������Y70-1,,38.697356,141.242078,�@��,0220-34-6668,,2370405000473,��Ö@�l�����������Ȉ�@,,,,��@�̐f�Ó��E�f�Î��Ԃɏ]��,,,�����Ή��ݔ��̗L���͕s��
042129,0000019200,�{�錧,�o�Ďs,���c���Ȑf�Ï�,�i�J�_�V�J�V�������E�W��,�{�錧�o�Ďs���c��������V�c64-1,,38.711857,141.235400,�@��,0220-34-4148,,,,,,,��@�̐f�Ó��E�f�Î��Ԃɏ]��,,,�����Ή��ݔ��̗L���͕s��
042129,0000019300,�{�錧,�o�Ďs,�����̎��Ȉ�@,�J�K�m�V�J�C�C��,�{�錧�o�Ďs���c���ΐX�������1-5-8,,38.704649,141.213827,�@��,0220-35-2552,,,,,,,��@�̐f�Ó��E�f�Î��Ԃɏ]��,,,�����Ή��ݔ��̗L���͕s��
042129,0000019400,�{�錧,�o�Ďs,�������������ɃN���j�b�N,�I�I�^�I�I�^�j�N���j�b�N,�{�錧�o�Ďs���c���ΐX�������2-25-24,,38.699775,141.216250,���u��,0220-35-1161,,9370405000566,��Ö@�l�@���S��@�������@�������ɃN���j�b�N,,08:30,18:00,��@�̐f�Ó��ɏ]��,,,�����Ή��ݔ��̗L���͕s��
042129,0000019500,�{�錧,�o�Ďs,����@,�I�I�T�J�C�C��,�{�錧�o�Ďs���c���ΐX���240-1,,38.715123,141.218060,�f�@��,0220-34-6625,,,,,09:00,13:00,��@�̐f�Ó��ɏ]��,,,�����Ή��ݔ��̗L���͕s��
042129,0000019600,�{�錧,�o�Ďs,�O�Y���������,�~�E���V���E�J�L�J�i�C�J,�{�錧�o�Ďs���c���ΐX���H�c195,,38.705341,141.229412,�f�@��,0220-34-3611,,9370405000483,��Ö@�l�Вc������,,08:30,18:00,�f�Ó��ɏ�����,,,�����Ή��ݔ��̗L���͕s��
042129,0000019700,�{�錧,�o�Ďs,���K�͑��@�\���{�݂݂�Ȃ̉�,�V���E�L�{�^�L�m�E�J�C�S�V�Z�c�~���i�m�C�G,�{�錧�o�Ďs���c����]�V��c���V�W��190,,38.675065,141.251095,����,0220-34-7464,,2370402000303,�L����Ђ݂�Ȃ̉�,���ΐ��؋��y��,00:00,23:59,,,,�����Ή��ݔ��̗L���͕s��
042129,0000019800,�{�錧,�o�Ďs,������Ѝ��c���X,�J�u�V�L�K�C�V���^�J�_�V���E�e��,�{�錧�o�Ďs���c���ΐX���I�b1,,38.698308,141.202404,���֓���,0220-22-3344,,9370401000512,������Ѝ��c���X,,07:00,18:00,,,,�����Ή��ݔ��̗L���͕s��
042129,0000019900,�{�錧,�o�Ďs,�G�X�r�[�H�i������Ћ{��H��,�G�X�r�[�V���N�q���J�u�V�L�K�C�V���~���M�R�E�W���E,�{�錧�o�Ďs���c���ΐX�������3-1-6,,38.697939,141.208017,�������O,0220-34-3330,,,,,07:30,19:00,�{�݉c�Ɠ��ɏ�����,,,�����Ή��ݔ��̗L���͕s��
042129,0000020000,�{�錧,�o�Ďs,JA�݂€�o�ĂȂ����x�X,�W�F�C�G�[�~���M�g���i�J�_�V�e��,�{�錧�o�Ďs���c���ΐX���265-1,,38.714615,141.218646,���r�[,0220-34-3512,,5370405000504,�݂€�o�Ĕ_�Ƌ����g��,,08:30,17:00,�N���N�n������,,,�����Ή��ݔ��̗L���͕s��
042129,0000020100,�{�錧,�o�Ďs,JA�݂€�o�ĕ�]�x�X,�W�F�C�G�[�~���M�g���^�J���G�V�e��,�{�錧�o�Ďs���c����]��������80,,38.696109,141.238273,����,0220-34-2121,,5370405000504,�݂€�o�Ĕ_�Ƌ����g��,,08:30,17:00,�N���N�n������,,,�����Ή��ݔ��̗L���͕s��
042129,0000020200,�{�錧,�o�Ďs,�O���[���i�b�N,�O�����i�b�N,�{�錧�o�Ďs���c��������V�c68-1,,38.710294,141.234856,����,0220-34-7011,,5370405000504,�݂€�o�Ĕ_�Ƌ����g��,,08:30,17:00,�N���N�n������,,,�����Ή��ݔ��̗L���͕s��
042129,0000020300,�{�錧,�o�Ďs,�J�[���C�t�Z���^�[,�J�[���C�t�Z���^�[,�{�錧�o�Ďs���c���ΐX���H�c180-3,,38.705650,141.227618,����,0220-34-2028,,5370405000504,�݂€�o�Ĕ_�Ƌ����g��,,08:30,17:00,�N���N�n������,,,�����Ή��ݔ��̗L���͕s��
042129,0000020400,�{�錧,�o�Ďs,JA�O���[��,�W�F�C�G�[�O���[��,�{�錧�o�Ďs���c���ΐX���405-1,,38.702728,141.224232,�����,0220-34-8990,,5370405000504,�݂€�o�Ĕ_�Ƌ����g��,���ΐ��؋��y��,08:30,19:00,11�`2����9�F00�`18�F00�A�N���N�n������,,,�����Ή��ݔ��̗L���͕s��
042129,0000020500,�{�錧,�o�Ďs,������Б�L����,�J�u�V�L�K�C�V���_�C�V���P���Z�c,�{�錧�o�Ďs���c���ΐX�������3-8-32,,38.698816,141.211233,���ʌ��֓�,0220-34-2547,,1370401000511,������Б�L����,���ΐ��؋��y,08:00,17:00,�y�j���͋x�Ƃ̏ꍇ������,,,�����Ή��ݔ��̗L���͕s��
042129,0000020600,�{�錧,�o�Ďs,�ΐX�ӂꂠ���Z���^�[,�C�V�m�����t���A�C�Z���^�[,�{�錧�o�Ďs���c���ΐX������7,,38.714470,141.213766,���C���O�L��,0220-34-2341,,1000020042129,�o�Ďs,�ΐ��؋��y��,08:30,22:00,���j�����j���E�x���ɂ�����ꍇ�͒��߂̋x���łȂ����B�N���N�n������,�L,,
042129,0000020700,�{�錧,�o�Ďs,����ӂꂠ���Z���^�[,�E���k�}�t���A�C�Z���^�[,�{�錧�o�Ďs���c����������ӎ��剺90-1,,38.730442,141.257486,�𗬃z�[��,0220-34-2002,,1000020042129,�o�Ďs,�ΐ��؋��y��,08:30,22:00,���j�����j���E�x���ɂ�����ꍇ�͒��߂̋x���łȂ����B�N���N�n������,�L,,
042129,0000020800,�{�錧,�o�Ďs,�΃m�X�͑��Y�ӂ邳�ƋL�O��,�C�V�m�����V���E�^���E�t���T�g�L�l���J��,�{�錧�o�Ďs���c���ΐX����132,,38.719869,141.213565,�G���g�����X,0220-35-1099,,1000020042129,�o�Ďs,���ΐ��؋��y,08:30,17:15,7���`8����18�F15�܂ŁB���j��(���j�����x���̏ꍇ�͗���)�������B�N���N�n������,�L,,