NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,�o�Ďs�X������,�g���V�����R�E�~���J��,�{�錧�����X�����\195,,38.671753,141.215775,9.5,0220-22-8387,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"9,198 ",,http://moriko-miyagi.jp/,
2,�o�Ďs���������w�Z,�g���V���c�T�k�}�V���E�K�b�R�E,�{�錧������������108,,38.688385,141.202114,7.8,0220-22-2740,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"9,942 ",,http://www.tome-svr.jp/~sanuma-syo/html/,
3,�o�Ďs�����u����,�g���V�q�J���K�I�J�L���E�W���E,�{�錧���������������u1,,38.685674,141.204361,6.6,0220-22-8565,,042129,�{�錧,�o�Ďs,,1,,1,,1,,,1,373 ,,-,
4,�o�Ďs��������,�g���V�n�T�}�u�h�E�J��,�{�錧��������������1-3-17,,38.694892,141.199502,7.8,0220-22-2323,,042129,�{�錧,�o�Ďs,,1,,1,,1,,,1,484 ,,-,
5,�o�Ďs���������w�Z,�g���V���c�T�k�}�`���E�K�b�R�E,�{�錧��������������4,,38.696336,141.189914,9,0220-22-2760,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"17,711 ",,http://www.tome-svr.jp/~sanuma-chu/html/,
6,�o�Ďs��������,�g���V�n�T�}�R�E�~���J��,�{�錧�������������]2-6-1,,38.691856,141.18772,6,0220-22-7324,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,304 ,,-,
7,�o�Ďs���̈��,�g���V�n�T�}�^�C�C�N�J��,�{�錧�������������]2-6-1,,38.691856,141.18772,6.2,0220-22-2323,,042129,�{�錧,�o�Ďs,,1,,1,,1,,,1,"1,859 ",,-,
8,�o�Ďs���k�����w�Z,�g���V���c�L�^�J�^�V���E�K�b�R�E,�{�錧�����k�����x�i110-5,,38.701406,141.160017,30.6,0220-22-2286,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"6,318 ",,https://www.tome-svr.jp/~kitakata-syo/html/,
9,�o�Ďs�k��������,�g���V�L�^�J�^�R�E�~���J��,�{�錧�����k�����x�i109-2,,38.702742,141.160311,28.8,0220-22-2149,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,306 ,,-,
10,�o�Ďs���V�c���w�Z,�g���V���c�j�b�^�`���E�K�b�R�E,�{�錧�����V�c���R��37-1,,38.69966,141.109062,32.5,0220-28-2042,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"4,336 ",,http://www.tome-svr.jp/~nitta-chu/html/,
11,�o�Ďs�V�c������,�g���V�j�b�^�R�E�~���J��,�{�錧�����V�c�����F65,,38.698935,141.109559,31,0220-28-2037,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,440 ,,http://hasama-nitta.com/,
12,���V�c��Q���w�Z,�L���E�j�b�^�_�C�j�V���E�K�b�R�E,�{�錧�����V�c���Δn51-7,,38.681376,141.095678,23.9,-,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"4,683 ",,-,
13,�{�錧���������w�Z,�~���M�P���T�k�}�R�E�g�E�K�b�R�E,�{�錧�������������L1,,38.69122,141.203963,8,0220-22-2022,,042129,�{�錧,�o�Ďs,,1,,1,,1,,,1,"5,300 ",,http://sanuma.myswan.ne.jp/,
14,���V�l�����Z���^�[,�n�T�}���E�W���t�N�V�Z���^�[,�{�錧�����k�����哴45-3,,38.414438,141.103925,14,0220-22-9911,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,706 ,,-,
15,�o�Ďs���V�c���w�Z,�g���V���c�j�b�^�V���E�K�b�R�E,�{�錧�����V�c���R��37-1,,38.415868,141.63225,32.5,0220-28-3160,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"1,761 ",,https://www.tome-svr.jp/~nitta-syo/html/,
16,�o�Ďs���o�Ē��w�Z,�g���V���c�g���}�`���E�K�b�R�E,�{�錧�o�Ē��厚�����������10,,38.656495,141.289592,13.6,0220-52-2269,,042129,�{�錧,�o�Ďs,,,,1,,1,,,1,"8,846 ",,https://www.tome-svr.jp/~toyoma-chu/html/,
17,�o�Ďs�o�ĘV�l�����Z���^�[,�g���V�g���}���E�W���t�N�V�Z���^�[,�{�錧�o�Ē����r���J12-1,,38.650833,141.278318,11,0220-52-2143,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,367 ,,-,
18,�o�Ďs���o�ď��w�Z,�g���V���c�g���}�V���E�K�b�R�E,�{�錧�o�Ē����r�����H6,,38.655416,141.279726,7.4,0220-52-2504,,042129,�{�錧,�o�Ďs,,,,1,,1,,,1,"7,178 ",,https://www.tome-svr.jp/~toyoma-syo/html/,
19,�o�Ďs�o�Č�����,�g���V�g���}�R�E�~���J��,�{�錧�o�Ē����r�ڎq�҈�391,,38.657254,141.277434,8,0220-52-2316,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"1,467 ",,https://miyagi-toyoma.jp/,
20,�o�Ďs�o�đ����̈��,�g���V�g���}�\�E�S�E�^�C�C�N�J��,�{�錧�o�Ē����r�ڎq�҈�10,,38.657243,141.275043,9,0220-53-1155,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"2,495 ",,-,
21,�{�錧�o�č����w�Z,�~���M�P���g���R�E�g�E�K�b�R�E,�{�錧�o�Ē����r�����H3,,38.657693,141.279406,8,0220-52-2670,,042129,�{�錧,�o�Ďs,,,,1,,1,,,1,"5,678 ",,http://tome-h.sakura.ne.jp/,
22,�o�Ďs���ĒJ���w�Z,�g���V���c�}�C���V���E�K�b�R�E,�{�錧���a���ĒJ���z�H75,,38.707552,141.296147,12.5,0220-42-2006,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"7,200 ",,https://www.tome-svr.jp/~maiya-syo/html/,
23,���ĒJ�H�ƍ����w�Z,�L���E�}�C���R�E�M���E�R�E�g�E�K�b�R�E,�{�錧���a���ĒJ���Ê�88,,38.710774,141.295045,35.3,0220-42-2170,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,,300 ,,-,
24,�o�Ďs�ĒJ������,�g���V�}�C���R�E�~���J��,�{�錧���a���ĒJ��?��75,,38.706585,141.290554,13,0220-53-2006,,042129,�{�錧,�o�Ďs,,1,,1,,1,,,1,277 ,,http://miyagi-maiya.jp/,
25,�o�Ďs�����a���w�Z,�g���V���c�g�E���`���E�K�b�R�E,�{�錧���a���ĒJ���ז�35,,38.735941,141.313246,28.8,0220-53-2002,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"15,786 ",,http://www.tome-svr.jp/~touwa-chu/html/,
26,�o�Ďs���ѐD���w�Z,�g���V���c�j�V�L�I���V���E�K�b�R�E,�{�錧���a���ѐD���R����15,,38.72966,141.274373,32.1,0220-44-3506,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"2,572 ",,https://www.tome-svr.jp/~nishikiori-syo/html/,
27,�o�Ďs���a�����^������,�g���V�g�E���\�E�S�E�E���h�E�R�E�G��,�{�錧���a���ѐD�����_�R15-3,,38.729038,141.278478,24.8,0220-53-3003,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,,"53,241 ",,-,
28,�o�Ďs�ѐD������,�g���V�j�V�L�I���R�E�~���J��,�{�錧���a���ѐD�����_�R15-3,,38.729038,141.278478,34,0220-53-3003,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,402,,http://www.nishiki-kou.jp/,
29,�����㗧���w�Z,�L���E�T�K�_�`�V���E�K�b�R�E,�{�錧���a���ѐD����m��150,,38.771219,141.28495,17.2,-,,042129,�{�錧,�o�Ďs,,,,1,,1,,,1,"2,139 ",,-,
30,�o�Ďs���Đ쏬�w�Z,�g���V���c���l�J���V���E�K�b�R�E,�{�錧���a���Đ쎚���j��31,,38.773374,141.33113,31.3,0220-45-2324,,042129,�{�錧,�o�Ďs,,,,1,,1,,,1,"5,147 ",,http://www.tome-svr.jp/~yonekawa-syo/html/,
31,�o�Ďs�Đ������,�g���V���l�J���R�E�~���J��,�{�錧���a���Đ쎚�l�\�c25-1,,38.768011,141.33218,17,0220-53-4155,,042129,�{�錧,�o�Ďs,,1,,1,,1,,,1,495,,http://miyagi-yonekawa.com/,
32,���������w�Z,�L���E�}�X�u�`�V���E�K�b�R�E,�{�錧���a���Đ쎚����31,,38.751551,141.340294,19.5,-,,042129,�{�錧,�o�Ďs,,,,1,,1,,,1,"4,319 ",,-,
33,�o�Ďs���a�n�敟���Z���^�[,�g���V�g�E���`�C�L�t�N�V�Z���^�[,�{�錧���a���Đ쎚�Z��55-1,,38.742346,141.317046,14,0220-45-2330,,042129,�{�錧,�o�Ďs,,,,1,,1,,,1,785,,-,
34,�y�r�ƌ����{�^���𗬊�,�I�C�W���g�Q���W�{�^���R�E�����E�J��,�{�錧���a���Đ쎚�y��87-4,,38.754954,141.353359,38,0220-45-2577,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,115 ,,http://miyagi-yonekawa.com/,
35,�o�Ďs���ΐX���w�Z,�g���V���c�C�V�m�����V���E�K�b�R�E,�{�錧���c���ΐX���O�c29,,38.723437,141.211225,8.8,0220-34-2343,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"4,772 ",,http://www.tome-svr.jp/~ishinomori-syo/html/,
36,�o�Ďs������쏬�w�Z,�g���V���c�J�K�m�V���E�K�b�R�E,�{�錧���c���ΐX�������1-17-1,,38.703389,141.216053,8.1,0220-34-2040,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"5,128 ",,http://www.tome-svr.jp/~kagano-syo/html/,
37,�o�Ďs����]���w�Z,�g���V���c�^�J���G�V���E�K�b�R�E,�{�錧���c����]�V��c����c22,,38.693971,141.243096,7.8,0220-34-2144,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"5,186 ",,http://www.tome-svr.jp/~takarae-syo/html/,
38,�o�Ďs�����c�c�t��,�g���V���c�i�J�_���E�`�G��,�{�錧���c����]�V��c���v�Q3-1,,38.679298,141.247186,8,0220-34-3502,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"5,028 ",,-,
39,�o�Ďs��������w�Z,�g���V���c�E���k�}�V���E�K�b�R�E,�{�錧���c����������ӎ��剺91-2,,38.730963,141.258127,9,0220-34-2339,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"6,451 ",,http://www.tome-svr.jp/~uwanuma-syo/html/,
40,��������w�Z,�L���E�E���k�}�V���E�K�b�R�E,�{�錧���c������������R78,,38.748722,141.266289,16.1,-,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"3,174 ",,-,
41,�o�Ďs���c���U�w�K�Z���^�[,�g���V�i�J�_�V���E�K�C�K�N�V���E�Z���^�[,�{�錧���c���������43,,38.719094,141.243509,11,0220-34-8081,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"1,436 ",,-,
42,�o�Ďs���󐅏��w�Z,�g���V���c�A�T�~�Y�V���E�K�b�R�E,�{�錧���c���󐅎������188,,38.708468,141.266055,10,0220-34-2158,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"5,430 ",,http://www.tome-svr.jp/~asamizu-syo/html/,
43,�o�Ďs�����c���w�Z,�g���V���c�i�J�_�`���E�K�b�R�E,�{�錧���c����]�������V����70,,38.704587,141.236682,9.3,0220-34-2241,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"18,005 ",,http://www.tome-svr.jp/~nakada-chu/html/,
44,�o�Ďs�ΐX�ӂꂠ���Z���^�[,�g���V�C�V�m�����t���A�C�Z���^�[,�{�錧���c���ΐX������7,,38.714469,141.213756,9,0220-34-2341,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,644,,-,
45,�o�Ďs��]�ӂꂠ���Z���^�[,�g���V�^�J���G�t���A�C�Z���^�[,�{�錧���c����]�������Y38-3,,38.697613,141.243635,9,0220-34-2143,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,225 ,,-,
46,�o�Ďs����ӂꂠ���Z���^�[,�g���V�E���k�}�t���A�C�Z���^�[,�{�錧���c����������ӎ��剺90-1,,38.730441,141.257477,11,0220-34-2002,,042129,�{�錧,�o�Ďs,,1,,1,,1,,,1,658 ,,-,
47,�o�Ďs�󐅂ӂꂠ���Z���^�[,�g���V�A�T�~�Y�t���A�C�Z���^�[,�{�錧���c���󐅎��r�_��150-2,,38.706374,141.267169,11,0220-34-2008,,042129,�{�錧,�o�Ďs,,1,,1,,1,,,1,317,,http://hureaicenter.web.fc2.com/,
48,�o�Ďs���c�����̈��,�g���V�i�J�_�\�E�S�E�^�C�C�N�J��,�{�錧���c����]�������Y38-3,,38.697613,141.243635,10,0220-34-7302,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"2,798 ",,-,
49,�o�Ďs���c�a���f�C�m�Z���^�[,�g���V�i�J�_�r�[�A���h�W�[�J�C���E�Z���^�[,�{�錧���c����]�������Y38-5,,38.697863,141.242816,11,0220-34-2312,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,814 ,,-,
50,�o�Ďs���c�V�l�����Z���^�[,�g���V�i�J�_���E�W���t�N�V�Z���^�[,�{�錧���c�������������18,,38.714633,141.238326,11,0220-34-5481,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,674,,-,
51,�o�Ďs���c�_�������P�Z���^�[,�g���V�i�J�_�m�E�\���J���L���E�J�C�[���Z���^�[,�{�錧���c�������������18,,38.714633,141.238326,11,0220-34-2080,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,749 ,,-,
52,�o�Ďs���c����,�g���V�i�J�_�L���E�W���E,�{�錧���c����]����������138-13,,38.701948,141.242357,8,0220-34-4910,,042129,�{�錧,�o�Ďs,,1,,1,,1,,,1,150 ,,-,
53,���c�ی��������,�i�J�_�z�P���t�N�V�J�C�J��,�{�錧���c�������������18,,38.714633,141.238326,11,0220-34-2311,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,250 ,,-,
54,���c�̈�Z���^�[,�g���V�i�J�_�^�C�C�N�Z���^�[,�{�錧���c����]�������V����136-2,,38.705156,141.238254,10,-,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,436 ,,-,
55,�o�đ����Y�ƍ����w�Z,�~���M�P���g���\�E�S�E�T���M���E�R�E�g�E�K�b�R�E,�{�錧���c��������k����223-1,,38.719201,141.248887,9.3,0220-34-4666,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"11,600 ",,http://tomesou.sakura.ne.jp/html/,
56,�o�Ďs���L�����E���w�Z,�g���V���c�g���T�g�V���E�E�`���E�K�b�R�E,�{�錧�L�����㒬��100,,38.582484,141.251232,4.8,0225-76-2039,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"12,462 ",,https://www.tome-svr.jp/~toyosato-syo/html/,
57,�o�Ďs�L��������,�g���V�g���T�g�R�E�~���J��,�{�錧�L���������O80,,38.587781,141.251573,7,0225-76-2237,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"1,452 ",,https://miyagi-toyosato.jp/,
58,�L���f�C�T�[�r�X�Z���^�[,�g���T�g�f�C�T�[�r�X�Z���^�[,�{�錧�L�����Α�153-78,,38.613725,141.254597,26,0225-76-5486,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,299,,-,
59,�o�Ďs�L�����g�R�~���j�e�B�Z���^�[,�g���V�g���T�g�g�L�i�~�R�~���j�e�B�Z���^�[,�{�錧�L���������R72,,38.608863,141.288144,18,0225-76-2930,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,250 ,,https://miyagi-toyosato.jp/,
60,�������_���������R�w�K��,�r���E�h�E�k�}�m�E�\���u���J�V�[���K�N�V���E�J��,�L�����v���c64�Ԓn2,,38.363614,141.14211,15.2,0225-76-0071,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,261 ,,https://miyagi-toyosato.jp/culture-center/,
61,�L�����ړI���C�Z���^�[,�g���T�g�^���N�e�L�P���V���E�Z���^�[,�L�����y�艺141�Ԓn,,38.351728,141.15968,3.7,0225-76-1428,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,595 ,,https://miyagi-toyosato.jp/training-center/,
62,���P�������w�Z,�L���E�[���m�E�W�V���E�K�b�R�E,�{�錧�ĎR�����P�����ΐ_68,,38.642404,141.234958,13.7,-,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"3,571 ",,-,
63,�o�Ďs���ĎR�����w�Z,�g���V���c���l���}�q�K�V�V���E�K�b�R�E,�{�錧�ĎR���������鍪1,,38.620243,141.217585,9.7,0220-55-2042,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"4,995 ",,https://www.tome-svr.jp/~yoneyamahigashi-syo/html/,
64,�o�Ďs���ĉ����w�Z,�g���V���c���l�I�J�V���E�K�b�R�E,�{�錧�ĎR�����쎚�Êډ�27-2,,38.632679,141.196784,5.6,0220-55-2009,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"5,712 ",,https://www.tome-svr.jp/~yoneoka-syo/html/,
65,�o�Ďs�����ÎR���w�Z,�g���V���c�i�J�c���}�V���E�K�b�R�E,�{�錧�ĎR�����ÎR������O4,,38.623854,141.165185,7.4,0220-55-2506,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"5,713 ",,http://www.tome-svr.jp/~nakatsuyama-syo/html/,
66,�o�Ďs���ĎR���w�Z,�g���V���c���l���}�`���E�K�b�R�E,�{�錧�ĎR�����쎚�����H�Q�Ԓn,,38.631798,141.191929,5.1,0220-55-2041,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"13,082 ",,https://www.tome-svr.jp/~yoneyama-chu/html/,
67,�򒹖��������ȍ����w�Z,�A�X�J�~���C�L�Y�i�R�E�g�E�K�b�R�E,�{�錧�ĎR�����ÎR�������215,,38.612136,141.177929,3.3,0220-55-3770,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"8,500 ",,http://www.sanko.ac.jp/asuka-kizuna/tome/,
68,�o�Ďs�ĎR������,�g���V���l���}�R�E�~���J��,�{�錧�ĎR�����쎚�I��181,,38.629026,141.189843,6,0220-55-2426,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,658 ,,-,
69,�o�Ďs���ÎR������,�g���V�i�J�c���}�R�E�~���J��,�{�錧�ĎR�����ÎR������11-54,,38.622451,141.165168,7,0220-55-2533,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,701,,-,
70,�o�Ďs�g�c�̈��,�g���V���V�_�^�C�C�N�J��,�{�錧�ĎR����������҈�276,,38.627864,141.21456,9,0220-55-2124,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,401,,http://www.miyagi-yoshida.jp/,
71,�o�Ďs�ĎR�a���f�C�m�Z���^�[,�g���V���l���}�r�[�A���h�W�[�J�C���E�Z���^�[,�{�錧�ĎR�����ÎR������11-54,,38.622451,141.165168,7,0220-55-2114,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,551 ,,-,
72,�o�Ďs�ĎR�_������,�g���V���l���}�W���E�P���h�E�W���E,�{�錧�ĎR�����쎚�����H�Q�Ԓn,,38.631798,141.191929,6,0220-55-2426,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,619,,-,
73,�o�Ďs�g�c�^����,�g���V���V�_�E���h�E�W���E,�{�錧�ĎR������������68,,38.63065,141.217854,27.1,0220-23-9881,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,,"5,043 ",,-,
74,�o�Ďs���ÎR�^����,�g���V�i�J�c���}�E���h�E�W���E,�{�錧�ĎR�����ÎR������11,,38.621865,141.163971,5.8,0220-23-9881,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,,"9,858 ",,-,
75,�P�����R�~���j�e�B�Z���^�[,�[���m�E�W�R�~���j�e�B�Z���^�[,�{�錧�ĎR�����P�����V���c15,,38.640816,141.230141,7,0220-55-4757,,042129,�{�錧,�o�Ďs,,1,,1,,1,,,1,471 ,,http://www.miyagi-yoshida.jp/,
76,�g�c������,���V�_�R�E�~���J��,�ĎR���������]�Q41�Ԓn,,38.37402,141.125218,6.8,0220-55-2124,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,362 ,,http://www.miyagi-yoshida.jp/,
77,�ĎR�̈��,���l���}�^�C�C�N�J��,�ĎR�����쎚�I��181�Ԓn,,38.374309,141.112477,5,0220-23-9881,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,765 ,,http://www.yoneyamasc.sakura.ne.jp/yt4.html,
78,�o�Ďs���Ήz���w�Z,�g���V���c�C�V�R�V�V���E�K�b�R�E,�{�錧�Ήz���k��������134,,38.758124,141.182255,32.8,0228-34-2012,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"9,026 ",,http://www.tome-svr.jp/~ishikoshi-syo/html/,
79,�o�Ďs���Ήz���w�Z,�g���V���c�C�V�R�V�`���E�K�b�R�E,�{�錧�Ήz���싽�����48,,38.754613,141.182491,24.8,0228-34-3014,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"7,150 ",,https://www.tome-svr.jp/~ishikoshi-chu/html/,
80,�o�Ďs�Ήz�̈�Z���^�[,�g���V�C�V�R�V�^�C�C�N�Z���^�[,�{�錧�Ήz���싽�����122-2,,38.755849,141.18026,24,0228-34-4021,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,628,,-,
81,�o�Ďs�Ήz�h�ЃZ���^�[,�g���V�C�V�R�V�{�E�T�C�Z���^�[,�{�錧�Ήz���싽������81,,38.758162,141.176611,36,0228-34-2111,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,169 ,,-,
82,�o�Ďs�Ήz�ی��Z���^�[,�g���V�C�V�R�V�z�P���Z���^�[,�{�錧�Ήz���싽�����130-1,,38.756127,141.180572,24,0228-34-3110,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,428,,-,
83,�o�Ďs�Ήz�����Z���^�[,�g���V�C�V�R�V�t�N�V�Z���^�[,�{�錧�Ήz���싽���V�Α�O47-4,,38.754213,141.177464,9,0228-34-2501,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,709,,-,
84,�o�Ďs�Ήz�����^������,�g���V�C�V�R�V�\�E�S�E�E���h�E�R�E�G��,�{�錧�Ήz���싽�����122-1,,38.755132,141.178955,18.3,0228-34-4021,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,,"19,800 ",,-,
85,�o�Ďs�Ήz������,�g���V�C�V�R�V�R�E�~���J��,�{�錧�Ήz���싽�����122-2,,38.755849,141.18026,25,0228-34-2036,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,580 ,,-,
86,�o�Ďs����_�������P�Z���^�[,�g���V�~�i�~�J�^�m�E�\���J���L���E�J�C�[���Z���^�[,�{�錧��������̐X40-1,,38.658625,kenn ,12,0220-58-2167,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,718,,-,
87,�o�Ďs����V�l�����Z���^�[,�g���V�~�i�~�J�^���E�W���t�N�V�Z���^�[,�{�錧������{�����37,,38.656698,141.188186,9,0220-58-4579,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,305 ,,-,
88,�o�Ďs��������^����,�g���V�~�i�~�J�^�\�E�S�E�E���h�E�W���E,�{�錧�������c38,,38.654613,141.119523,4,0220-58-4556,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,449 ,,-,
89,�o�Ďs��������w�Z,�g���V���c�~�i�~�J�^�V���E�K�b�R�E,�{�錧������R��95-6,,38.65925,141.166071,10.8,0220-58-2019,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"3,590 ",,http://www.tome-svr.jp/~minamikata-syo/html/,
90,�o�Ďs��������w�Z,�g���V���c�~�i�~�J�^�`���E�K�b�R�E,�{�錧��������R���O21-1,,38.660602,141.159455,5.3,0220-58-2014,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"7,946 ",,https://www.tome-svr.jp/~minamikata-chu/html/,
91,�o�Ďs���������w�Z,�g���V���c�j�V�S�E�V���E�K�b�R�E,�{�錧�������r10-1,,38.658155,141.119287,10.9,0220-58-2141,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"4,839 ",,http://www.tome-svr.jp/~nishigou-syo/html/,
92,�o�Ďs���������w�Z,�g���V���c�q�K�V�S�E�V���E�K�b�R�E,�{�錧��������n193-2,,38.661062,141.193999,6.7,0220-58-2142,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"4,769 ",,http://www.tome-svr.jp/~higashigou-syo/html/,
93,�o�Ďs���������,�g���V�~�i�~�J�^�R�E�~���J��,�{�錧��������̐X40-1,,38.658625,141.157956,13,0220-58-2167,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,371 ,,http://www.miyagi-nakakomi.jp/,
94,�o�Ďs����ی��Z���^�[,�g���V�~�i�~�J�^�z�P���Z���^�[,�{�錧��������̐X40-1,,38.658625,141.157956,13,0220-58-2933,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,125 ,,-,
95,�o�Ďs����̈�Z���^�[,�g���V�~�i�~�J�^�^�C�C�N�Z���^�[,�{�錧��������R���O21-1,,38.660602,141.159455,6,0220-58-2880,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,350 ,,-,
96,�o�Ďs��������`����,�g���V�~�i�~�J�^�u�h�E�f���V���E�J��,�{�錧��������R���O16-1,,38.660125,141.161186,5,0220-58-5383,,042129,�{�錧,�o�Ďs,,1,,1,,1,,,1,678 ,,-,
97,�o�Ďs�����Z���i�Z���^�[,�g���V�~�i�~�J�^�e�C�W���E�\�N�V���Z���^�[,�{�錧������{�����37,,38.656698,141.188186,9,0220-58-4579,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,310 ,,http://www.higashi-go.jp/facilities/,
98,����A�Ɖ��P�Z���^�[,�~�i�~�J�^�V���E�M���E�J�C�[���Z���^�[,�������c�R�W�Ԓn,,38.391636,141.71045,4.2,0220-58-4556,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,325 ,,-,
99,�o�Ďs�����Ï��w�Z,�g���V���c���i�C�d�V���E�K�b�R�E,�{�錧�ÎR�����Î��{��57,,38.616418,141.299434,10.1,0225-68-2009,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"4,379 ",,http://www.tome-svr.jp/~yanaidu-syo/html/,
100,�o�Ďs�ÎR�ыƑ����Z���^�[,�g���V�c���}�����M���E�\�E�S�E�Z���^�[,�{�錧�ÎR�����Î������c����59,,38.61699,141.301403,42,0225-68-2069,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,629 ,,-,
101,�o�Ďs�ÎR��ґ����̈��,�g���V�c���}���J���m�\�E�S�E�^�C�C�N�J��,�{�錧�ÎR�����Î������c����59,,38.61699,141.301403,42,0225-68-2069,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,"1,210 ",,-,
102,�o�Ďs�ÎR�^���L��,�g���V�c���}�E���h�E�q���o,�{�錧�ÎR�����Î������c����59,,38.61699,141.301403,40.1,0225-68-3111,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,,"7,155 ",,-,
103,�o�Ďs�ÎR�V�l�����Z���^�[,�g���V�c���}���E�W���t�N�V�Z���^�[,�{�錧�ÎR�����Î������c����36-5,,38.613396,141.301595,12,0225-68-2161,,042129,�{�錧,�o�Ďs,1,1,,1,,1,,,1,474 ,,-,
104,�o�Ďs���ÎR���w�Z,�g���V���c�c���}�`���E�K�b�R�E,�{�錧�ÎR�����Î��ڐ�6,,38.614213,141.322373,45.3,0225-68-2083,,042129,�{�錧,�o�Ďs,,,,1,,1,,,1,"6,122 ",,http://www.tome-svr.jp/~tsuyama-chu/html/,
105,�o�Ďs�ÎR������,�g���V�c���}�R�E�~���J��,�{�錧�ÎR�����R���{��24,,38.632167,141.35092,18,0225-69-2234,,042129,�{�錧,�o�Ďs,,,,1,,1,,,1,799 ,,http://tuyama-dakara.com/,
106,�o�Ďs�����R���w�Z,�g���V���c���R���}�V���E�K�b�R�E,�{�錧�ÎR�����R���{��91,,38.632473,141.352853,19,0225-69-2210,,042129,�{�錧,�o�Ďs,,,,1,,1,,,1,"3,725 ",,http://www.tome-svr.jp/~yokoyama-syo/html/,
